﻿annee;code_insee;type_ter;lib_ter;filiere;vecteur_energie;nb_install;production_gwh;puissance_mw;lon;lat
2015;S00009;SCOT;SCOT DU PAYS DE LA SERRE;Bois-energie;Chaleur;;36,4570519663;;3,7076613714306084;49,69891283509255
2015;S00107;SCOT;SCOT DE LA THELLOISE;Bois-energie;Chaleur;;93,7442046709;;2,238605919288056;49,28191343958597
2015;S00116;SCOT;SCOT LENS-LIEVIN-HENIN-CARVIN;Bois-energie;Chaleur;;569,6360538605;;2,844652295720232;50,432732433655616
2015;S00208;SCOT;SCOT DE L'ARTOIS;Bois-energie;Chaleur;;396,8805896480;;2,57002944488187;50,529624890742305
2015;S00209;SCOT;SCOT DU PAYS DE ST-OMER;Bois-energie;Chaleur;;480,2066049790;;2,169568972976553;50,68767847847779
2015;S00227;SCOT;SCOT DU SOISSONNAIS;Bois-energie;Chaleur;;91,5848603307;;3,3317684477658998;49,37955361508952
2015;S00264;SCOT;SCOT DU CAMBRESIS;Bois-energie;Chaleur;;196,8393722437;;3,373112293674868;50,13709645889563
2015;S00266;SCOT;SCOT DU VALENCIENNOIS;Bois-energie;Chaleur;;345,6038407730;;3,4686195757178795;50,377597601910665
2015;S00267;SCOT;SCOT DE l'ARC;Bois-energie;Chaleur;;61,2519207825;;2,8347872726983754;49,38931952488567
2015;S00268;SCOT;SCOT DU PAYS DU VALOIS;Bois-energie;Chaleur;;91,4002696974;;2,8873925451860063;49,181381851088865
2015;S00273;SCOT;SCOT DU PAYS DU CALAISIS;Bois-energie;Chaleur;;239,5432012452;;1,9540238323834724;50,886417062421636
2015;S00625;SCOT;SCOT DU PAYS DES SOURCES;Bois-energie;Chaleur;;49,6729656955;;2,795420198206555;49,56815675420747
2015;S00628;SCOT;SCOT OSARTIS-MARQUION;Bois-energie;Chaleur;;61,4440492412;;3,0128513569217064;50,25562570888871
2015;S00629;SCOT;SCOT DU BOULONNAIS;Bois-energie;Chaleur;;157,5952801834;;1,7390664200315133;50,68272921843432
2015;S00631;SCOT;SCOT DE LA TERRE DES 2 CAPS;Bois-energie;Chaleur;;46,5370184495;;1,7041555654705034;50,82798127554854
2015;S00632;SCOT;SCOT DU PAYS D'OISE ET D'HALATTE;Bois-energie;Chaleur;;44,6156604458;;2,590115011159704;49,31150411089585
2015;S00901;SCOT;SCOT DU GRAND-DOUAISIS;Bois-energie;Chaleur;;253,5243755939;;3,169864559454622;50,3623954309895
2015;S01000;SCOT;SCOT DE LILLE METROPOLE;Bois-energie;Chaleur;;1063,6415556253;;3,0768739840825603;50,59971043783526
2015;S01446;SCOT;SCOT DU VAL DE L'AISNE;Bois-energie;Chaleur;;43,8215784770;;3,5422064681627563;49,37435967769916
2015;S01557;SCOT;SCOT DE SAMBRE AVESNOIS;Bois-energie;Chaleur;;337,1381116994;;3,896332091633185;50,181343592740134
2015;S01607;SCOT;SCOT DES DEUX VALLEES;Bois-energie;Chaleur;;31,0498140100;;2,910286614394274;49,50107781486909
2015;S01608;SCOT;SCOT DU PAYS NOYONNAIS;Bois-energie;Chaleur;;54,4301436748;;3,031705634609677;49,60524139297931
2015;S01899;SCOT;SCOT DE LA BASSE-AUTOMNE ET DE LA PLAINE D'ESTREES;Bois-energie;Chaleur;;25,8737178078;;2,685502089080358;49,370021595704465
2015;S03123;SCOT;SCOT DE LA PICARDIE VERTE;Bois-energie;Chaleur;;81,3999235658;;1,88482447978079;49,610243230777634
2015;S03895;SCOT;SCOT DU PAYS DU CHAUNOIS;Bois-energie;Chaleur;;163,3583659274;;3,2902054518121018;49,59755774158873
2015;S03919;SCOT;SCOT DU GRAND CREILLOIS;Bois-energie;Chaleur;;88,5082521177;;2,4378835388230002;49,26180372495927
2015;S04023;SCOT;SCOT DU PAYS DE BRAY;Bois-energie;Chaleur;;43,7916408103;;1,845957845168974;49,40804968582808
2015;S05798;SCOT;SCOT DU PAYS MARITIME ET RURAL DU MONTREUILLOIS;Bois-energie;Chaleur;;156,7112788140;;1,7733929175689345;50,50880408277936
2015;S06149;SCOT;SCOT DE FLANDRE ET LYS;Bois-energie;Chaleur;;263,5373020790;;2,5869323411210323;50,731323591877015
2015;S06240;SCOT;SCOT DU VEXIN THELLE;Bois-energie;Chaleur;;44,9243992662;;1,874029329733804;49,25291073948085
2015;S06364;SCOT;SCOT DES SABLONS;Bois-energie;Chaleur;;53,5566555221;;2,0857620303202835;49,254505150632255
2015;S06649;SCOT;SCOT DU VAL DE L'OISE;Bois-energie;Chaleur;;32,7667698858;;3,4263636019129535;49,76725767245316
2015;S06650;SCOT;SCOT DE LA CC DU VERMANDOIS;Bois-energie;Chaleur;;55,0865456315;;3,2822620033332504;49,931628188286545
2015;S06651;SCOT;SCOT UCCSA;Bois-energie;Chaleur;;171,9074111420;;3,4324018076222713;49,068835295998724
2015;S06654;SCOT;SCOT CC VILLERS-COTTERETS FORET DE RETZ;Bois-energie;Chaleur;;52,0579713407;;3,1117987239439953;49,26188850725687
2015;S06655;SCOT;SCOT DE LA CC D'OULCHY-LE-CHATEAU;Bois-energie;Chaleur;;16,2278090040;;3,380193007718038;49,26208662600589
2015;S07076;SCOT;SCOT DE L'ARRAGEOIS;Bois-energie;Chaleur;;233,8442994816;;2,6965855481582595;50,22115424251371
2015;S07089;SCOT;SCOT DE l'AGGLOMERATION DE SAINT-QUENTIN;Bois-energie;Chaleur;;131,9414100943;;3,3370065765075165;49,86095137697725
2015;S10065;SCOT;SCOT DU TERNOIS;Bois-energie;Chaleur;;351,6893675235;;2,2710184591062137;50,362225020322505
2015;S10103;SCOT;SCOT DU GRAND AMIENOIS;Bois-energie;Chaleur;;619,1392494214;;2,2524044625414925;49,93356251958733
2015;S10176;SCOT;SCOT DU PAYS DU SANTERRE HAUTE SOMME;Bois-energie;Chaleur;;296,1566169650;;2,9152934654160254;49,8792847563285
2015;S10242;SCOT;SCOT DU PAYS INTERREGIONAL BRESLE-YERES;Bois-energie;Chaleur;;38,2978651748;;1,5789220879977066;49,90739608244744
2015;S10266;SCOT;SCOT DU PAYS DE LAON;Bois-energie;Chaleur;;56,9955948471;;3,6263483093467186;49,55520457511229
2018;02;DEPARTEMENT;Aisne;Bois-energie;Chaleur;;1313,9205358442;;3,5581614764209646;49,55991270217627
2018;59;DEPARTEMENT;Nord;Bois-energie;Chaleur;;2787,3777696059;;3,219335815355997;50,44800143071983
2018;60;DEPARTEMENT;Oise;Bois-energie;Chaleur;;1210,2141513332;;2,4255071495277747;49,410124095156824
2018;62;DEPARTEMENT;Pas de Calais;Bois-energie;Chaleur;;2894,9865391586;;2,2884792860005496;50,49369566931278
2018;80;DEPARTEMENT;Somme;Bois-energie;Chaleur;;1203,5193851923;;2,277756118701856;49,9580598299594
2018;200018083;EPCI;CC de Desvres-Samer;Bois-energie;Chaleur;;56,5530405855;;1,8156437313921185;50,675100896368065
2018;200030633;EPCI;CA du Caudrésis et du Catésis;Bois-energie;Chaleur;;85,6379695138;;3,4663252635653388;50,09927876189716
2018;200033579;EPCI;CU d'Arras;Bois-energie;Chaleur;;142,2572935604;;2,780701489350538;50,282589716330385
2018;200035442;EPCI;CC du Sud-Artois;Bois-energie;Chaleur;;51,9169194421;;2,855337198438625;50,12365262693387
2018;200037059;EPCI;CC de la Haute Somme (Combles - Péronne - Roisel);Bois-energie;Chaleur;;57,2148927406;;2,981134067911194;49,96542365479141
2018;200040426;EPCI;CC du Val de l'Oise;Bois-energie;Chaleur;;34,7428630489;;3,4392566669606666;49,778038337035724
2018;200040947;EPCI;CA Coeur de Flandre;Bois-energie;Chaleur;;202,9477918534;;2,562045384441714;50,75079654225704
2018;200040954;EPCI;CC des Hauts de Flandre;Bois-energie;Chaleur;;99,6943532003;;2,398254535518564;50,90818568217315
2018;200041960;EPCI;CC Pévèle-Carembault;Bois-energie;Chaleur;;139,6210767270;;3,1710067426030997;50,50404883211036
2018;200042190;EPCI;CA de la Porte du Hainaut;Bois-energie;Chaleur;;174,0556610355;;3,4018398478377323;50,37728579680751
2018;200043263;EPCI;CC Coeur de l'Avesnois;Bois-energie;Chaleur;;69,5300057070;;3,9533165235917047;50,12260765704795
2018;200043321;EPCI;CC du Pays de Mormal;Bois-energie;Chaleur;;80,4630615560;;3,705850513857938;50,23067786772908
2018;200043396;EPCI;CA Maubeuge Val de Sambre;Bois-energie;Chaleur;;139,0157997726;;3,975982328536808;50,25347032334496
2018;200043404;EPCI;CC du Sud Avesnois;Bois-energie;Chaleur;;43,1309605473;;4,105526963786171;50,05035629611232
2018;200043495;EPCI;CA du Pays de Laon;Bois-energie;Chaleur;;58,0965819961;;3,6263533265429433;49,555204796400396
2018;200044030;EPCI;CC des 7 Vallées;Bois-energie;Chaleur;;86,4188741280;;1,9874757612894034;50,38840211907329
2018;200044048;EPCI;CC Osartis Marquion;Bois-energie;Chaleur;;62,0907251912;;3,0128494390390474;50,25562676967937
2018;200044618;EPCI;CA Douaisis Agglo;Bois-energie;Chaleur;;162,1690864609;;3,1181639135733676;50,35702848014582
2018;200066975;EPCI;CC Senlis Sud Oise;Bois-energie;Chaleur;;29,7263658455;;2,6372178921752583;49,20654172982556
2018;200067965;EPCI;CA de la Région de Compiègne et de la Basse Automne;Bois-energie;Chaleur;;62,9307667059;;2,820993768594369;49,368771416014674
2018;200067973;EPCI;CC Thelloise;Bois-energie;Chaleur;;94,3807604985;;2,261577485544189;49,27405205162222
2018;200067999;EPCI;CA du Beauvaisis;Bois-energie;Chaleur;;156,3822928349;;2,128897326409603;49,45174565295167
2018;200068005;EPCI;CC de l'Oise Picarde;Bois-energie;Chaleur;;54,7393624917;;2,263685766701212;49,60700732553233
2018;200068047;EPCI;CA Creil Sud Oise;Bois-energie;Chaleur;;61,2627565427;;2,435047237988961;49,25411541609644
2018;200068500;EPCI;CA de Cambrai;Bois-energie;Chaleur;;93,4075707289;;3,218964412363618;50,14234922286092
2018;200069029;EPCI;CA des Deux Baies en Montreuillois;Bois-energie;Chaleur;;111,0332999286;;1,6898881811391557;50,47282944816535
2018;200069037;EPCI;CA du Pays de Saint-Omer;Bois-energie;Chaleur;;209,0036117759;;2,2209975206565575;50,6783000207193
2018;200069235;EPCI;CC du Haut Pays du Montreuillois;Bois-energie;Chaleur;;53,5814743673;;1,9921015366407322;50,5381334392145
2018;200069482;EPCI;CC des Campagnes de l'Artois;Bois-energie;Chaleur;;85,9035354131;;2,528188471618434;50,261772250417074
2018;200069672;EPCI;CC du Ternois;Bois-energie;Chaleur;;298,4600671124;;2,27101638624937;50,36220134717489
2018;200069722;EPCI;CC interrégionale Aumale - Blangy-sur-Bresle;Bois-energie;Chaleur;;12,8663979401;;1,649330003779878;49,98735047239117
2018;200070928;EPCI;CC Terre de Picardie;Bois-energie;Chaleur;;206,0149845435;;2,74902559319558;49,83119582069857
2018;200070936;EPCI;CC Ponthieu-Marquenterre;Bois-energie;Chaleur;;96,6553388757;;1,8376556807682785;50,221970902989106
2018;200070944;EPCI;CC du Vimeu;Bois-energie;Chaleur;;52,4082916247;;1,6535057068855832;50,0698389454035
2018;200070951;EPCI;CC du Territoire Nord Picardie;Bois-energie;Chaleur;;72,3553977489;;2,2955266005328143;50,10761577680231
2018;200070969;EPCI;CC Avre Luce Noye;Bois-energie;Chaleur;;54,2580713386;;2,4468758457654696;49,75070010057337
2018;200070977;EPCI;CC du Grand Roye;Bois-energie;Chaleur;;55,4227164352;;2,6930683033850493;49,682151968757296
2018;200070985;EPCI;CC de l'Est de la Somme;Bois-energie;Chaleur;;41,0351690407;;2,9865279324496306;49,78253301866958
2018;200070993;EPCI;CA de la Baie de Somme;Bois-energie;Chaleur;;104,0915967155;;1,763554711819887;50,08881145619067
2018;200071181;EPCI;CC Somme Sud-Ouest;Bois-energie;Chaleur;;110,1665857649;;1,9512919042947279;49,83487807946682
2018;200071223;EPCI;CC Nièvre et Somme;Bois-energie;Chaleur;;62,0688148895;;2,1328146204628466;49,99981702797569
2018;200071769;EPCI;CC Picardie des Châteaux;Bois-energie;Chaleur;;83,1020397399;;3,3359323365373634;49,51955664319284
2018;200071785;EPCI;CA Chauny Tergnier La Fère;Bois-energie;Chaleur;;81,0389239804;;3,297270488554374;49,63508127876735
2018;200071892;EPCI;CA du Saint-Quentinois;Bois-energie;Chaleur;;136,3373796122;;3,2657260338618883;49,80915832254004
2018;200071983;EPCI;CC Thiérache Sambre et Oise;Bois-energie;Chaleur;;47,8910147282;;3,6170423160454765;49,93822661483979
2018;200071991;EPCI;CC Retz en Valois;Bois-energie;Chaleur;;52,1018919106;;3,1519165687992583;49,30285102303785
2018;200072031;EPCI;CA de la Région de Château-Thierry;Bois-energie;Chaleur;;134,8209469882;;3,4600610639938276;49,09406343397402
2018;200072460;EPCI;CA de Béthune-Bruay, Artois-Lys Romane;Bois-energie;Chaleur;;405,5049283930;;2,5700291155944415;50,52962517441332
2018;200072478;EPCI;CC Pays d'Opale;Bois-energie;Chaleur;;58,2686849209;;1,907552157881713;50,8227389726544
2018;200090751;EPCI;CA Grand Calais Terres et Mers;Bois-energie;Chaleur;;144,8292173460;;1,8557191790526282;50,923280545845614
2018;200093201;EPCI;Métropole Européenne de Lille;Bois-energie;Chaleur;;992,9551700942;;3,0332594979214353;50,64386801295265
2018;240200444;EPCI;CC de la Thiérache du Centre;Bois-energie;Chaleur;;76,0454184757;;3,832307223250606;49,89145955908709
2018;240200469;EPCI;CC du Pays de la Serre;Bois-energie;Chaleur;;36,1627845376;;3,7076630650647746;49,6989136152546
2018;240200477;EPCI;CA GrandSoissons Agglomération;Bois-energie;Chaleur;;128,0065244387;;3,3317615422938194;49,3795546332475
2018;240200493;EPCI;CC du Pays du Vermandois;Bois-energie;Chaleur;;55,0407619552;;3,282260161407138;49,931635618721884
2018;240200501;EPCI;CC du Val de l'Aisne;Bois-energie;Chaleur;;43,8024396374;;3,5422061811833303;49,37435853761908
2018;240200519;EPCI;CC du Canton d'Oulchy-le-Château;Bois-energie;Chaleur;;16,1821010210;;3,380227269443545;49,26210269456552
2018;240200576;EPCI;CC de la Champagne Picarde;Bois-energie;Chaleur;;194,2229670614;;3,909192410031337;49,51892728614624
2018;240200584;EPCI;CC du Canton de Charly-sur-Marne;Bois-energie;Chaleur;;37,3190453308;;3,3286982304735364;48,97399552617543
2018;240200592;EPCI;CC du Chemin des Dames;Bois-energie;Chaleur;;15,2019409014;;3,7301784464538343;49,4463909739278
2018;240200600;EPCI;CC des Trois Rivières;Bois-energie;Chaleur;;59,6221924923;;4,115386990104484;49,88300651256109
2018;240200634;EPCI;CC des Portes de la Thiérache;Bois-energie;Chaleur;;23,9720246554;;4,073986783511727;49,707944330631854
2018;245900428;EPCI;CU de Dunkerque;Bois-energie;Chaleur;;172,4977809745;;2,3223342378260123;51,00493453869956
2018;245900758;EPCI;CC Flandre Lys;Bois-energie;Chaleur;;64,6706725542;;2,71084603399895;50,63402619860861
2018;245901038;EPCI;CC du Pays Solesmois;Bois-energie;Chaleur;;21,1381496719;;3,5009686554854373;50,211559444436396
2018;245901152;EPCI;CC Coeur d'Ostrevent (CCCO);Bois-energie;Chaleur;;96,3609295092;;3,2579470660723366;50,37149494324121
2018;245901160;EPCI;CA Valenciennes Métropole;Bois-energie;Chaleur;;179,8928994971;;3,563184311951223;50,377979348745725
2018;246000129;EPCI;CC du Liancourtois;Bois-energie;Chaleur;;30,5217055765;;2,4633582005336576;49,3240826909042
2018;246000376;EPCI;CC du Clermontois;Bois-energie;Chaleur;;52,1560684668;;2,424441049433108;49,37512488048107
2018;246000566;EPCI;CC du Plateau Picard;Bois-energie;Chaleur;;54,4063200838;;2,486487904005002;49,51468155251657
2018;246000582;EPCI;CC des Sablons;Bois-energie;Chaleur;;53,6970431124;;2,085803476494371;49,254427569444644
2018;246000707;EPCI;CC du Vexin-Thelle;Bois-energie;Chaleur;;44,9218202628;;1,8740301706329856;49,252895578299
2018;246000749;EPCI;CC des Lisières de l'Oise;Bois-energie;Chaleur;;32,2649518526;;3,0270233519025616;49,41884298480911
2018;246000756;EPCI;CC du Pays Noyonnais;Bois-energie;Chaleur;;57,0764642412;;3,031675784380668;49,60523564785616
2018;246000764;EPCI;CC de l'Aire Cantilienne;Bois-energie;Chaleur;;56,5062476476;;2,5016554017889168;49,16265483265824
2018;246000772;EPCI;CC des Deux Vallées;Bois-energie;Chaleur;;31,2981224163;;2,9102719382869915;49,5010665694391
2018;246000848;EPCI;CC de la Picardie Verte;Bois-energie;Chaleur;;81,1211245682;;1,8848147276778657;49,61021303435107
2018;246000855;EPCI;CC du Pays des Sources;Bois-energie;Chaleur;;49,5326008227;;2,795442651695901;49,56817410434316
2018;246000871;EPCI;CC du Pays de Valois;Bois-energie;Chaleur;;92,0654127208;;2,887472133758733;49,18140523168104
2018;246000897;EPCI;CC de la Plaine d'Estrées;Bois-energie;Chaleur;;26,3829957117;;2,657361298951059;49,39626156712266
2018;246000913;EPCI;CC du Pays de Bray;Bois-energie;Chaleur;;43,6212564283;;1,8459867164390196;49,407973606472694
2018;246000921;EPCI;CC des Pays d'Oise et d'Halatte;Bois-energie;Chaleur;;45,2197125024;;2,5902568970119164;49,31146805257171
2018;246200299;EPCI;CA d'Hénin-Carvin;Bois-energie;Chaleur;;147,4184296665;;2,969281379287539;50,43927897043092
2018;246200364;EPCI;CA de Lens - Liévin;Bois-energie;Chaleur;;432,3309699214;;2,7863954652183676;50,429627139920406
2018;246200380;EPCI;CC de la Terre des Deux Caps;Bois-energie;Chaleur;;49,3989617390;;1,7041566187739343;50,8279815684841
2018;246200729;EPCI;CA du Boulonnais;Bois-energie;Chaleur;;119,7290447218;;1,6467349394246087;50,691865383784375
2018;246200844;EPCI;CC de la Région d'Audruicq;Bois-energie;Chaleur;;70,3010723090;;2,0770791938946402;50,910944326511796
2018;246201016;EPCI;CC du Pays de Lumbres;Bois-energie;Chaleur;;280,5121709330;;2,0661567588969145;50,706464845181486
2018;247600588;EPCI;CC des Villes Soeurs;Bois-energie;Chaleur;;26,5931918319;;1,4971446696907302;50,05888156563212
2018;248000499;EPCI;CC du Val de Somme;Bois-energie;Chaleur;;45,5856008139;;2,53166398864146;49,91788057348075
2018;248000531;EPCI;CA Amiens Métropole;Bois-energie;Chaleur;;153,7938033862;;2,288647668689911;49,8755996962218
2018;248000747;EPCI;CC du Pays du Coquelicot;Bois-energie;Chaleur;;52,8622727409;;2,633167435194305;50,027095825135575
2018;22;REGION;ex-Picardie;Bois-energie;Chaleur;;3727,6540723697;;2,810047031551432;49,64267309647834
2018;31;REGION;ex-Nord-Pas de Calais;Bois-energie;Chaleur;;5682,3643087645;;2,7191398327811274;50,47343639233207
2018;32;REGION;Hauts-de-France;Bois-energie;Chaleur;;9410,0183811342;;2,7749274410869096;49,966954116555534
2018;S00008;SCOT;SCOT DE LA CHAMPAGNE PICARDE;Bois-energie;Chaleur;;194,2229670614;;3,909192460729505;49,51892642292422
2018;S00009;SCOT;SCOT DU PAYS DE LA SERRE;Bois-energie;Chaleur;;36,1627845376;;3,7076613714306084;49,69891283509255
2018;S00107;SCOT;SCOT DE LA THELLOISE;Bois-energie;Chaleur;;94,3807604985;;2,238605919288056;49,28191343958597
2018;S00116;SCOT;SCOT LENS-LIEVIN-HENIN-CARVIN;Bois-energie;Chaleur;;579,7493995878;;2,844652295720232;50,432732433655616
2018;S00208;SCOT;SCOT DE L'ARTOIS;Bois-energie;Chaleur;;405,5049283930;;2,57002944488187;50,529624890742305
2018;S00209;SCOT;SCOT DU PAYS DE ST-OMER;Bois-energie;Chaleur;;489,5157827088;;2,169568972976553;50,68767847847779
2018;S00227;SCOT;SCOT DU SOISSONNAIS;Bois-energie;Chaleur;;128,0065244387;;3,3317684477658998;49,37955361508952
2018;S00264;SCOT;SCOT DU CAMBRESIS;Bois-energie;Chaleur;;200,1836899146;;3,373112293674868;50,13709645889563
2018;S00266;SCOT;SCOT DU VALENCIENNOIS;Bois-energie;Chaleur;;353,9485605326;;3,4686195757178795;50,377597601910665
2018;S00267;SCOT;SCOT DE l'ARC;Bois-energie;Chaleur;;62,9307667059;;2,8347872726983754;49,38931952488567
2018;S00268;SCOT;SCOT DU PAYS DU VALOIS;Bois-energie;Chaleur;;92,0654127208;;2,8873925451860063;49,181381851088865
2018;S00273;SCOT;SCOT DU PAYS DU CALAISIS;Bois-energie;Chaleur;;273,3989745759;;1,9540238323834724;50,886417062421636
2018;S00625;SCOT;SCOT DU PAYS DES SOURCES;Bois-energie;Chaleur;;49,5326008227;;2,795420198206555;49,56815675420747
2018;S00628;SCOT;SCOT OSARTIS-MARQUION;Bois-energie;Chaleur;;62,0907251912;;3,0128513569217064;50,25562570888871
2018;S00629;SCOT;SCOT DU BOULONNAIS;Bois-energie;Chaleur;;176,2820853073;;1,7390664200315133;50,68272921843432
2018;S00631;SCOT;SCOT DE LA TERRE DES 2 CAPS;Bois-energie;Chaleur;;49,3989617390;;1,7041555654705034;50,82798127554854
2018;S00632;SCOT;SCOT DU PAYS D'OISE ET D'HALATTE;Bois-energie;Chaleur;;45,2197125024;;2,590115011159704;49,31150411089585
2018;S00901;SCOT;SCOT DU GRAND-DOUAISIS;Bois-energie;Chaleur;;258,5300159701;;3,169864559454622;50,3623954309895
2018;S01000;SCOT;SCOT DE LILLE METROPOLE;Bois-energie;Chaleur;;1132,5762468212;;3,0768739840825603;50,59971043783526
2018;S01446;SCOT;SCOT DU VAL DE L'AISNE;Bois-energie;Chaleur;;43,8024396374;;3,5422064681627563;49,37435967769916
2018;S01557;SCOT;SCOT DE SAMBRE AVESNOIS;Bois-energie;Chaleur;;332,1398275829;;3,896332091633185;50,181343592740134
2018;S01607;SCOT;SCOT DES DEUX VALLEES;Bois-energie;Chaleur;;31,2981224163;;2,910286614394274;49,50107781486909
2018;S01608;SCOT;SCOT DU PAYS NOYONNAIS;Bois-energie;Chaleur;;57,0764642412;;3,031705634609677;49,60524139297931
2018;S01899;SCOT;SCOT DE LA BASSE-AUTOMNE ET DE LA PLAINE D'ESTREES;Bois-energie;Chaleur;;26,3829957117;;2,685502089080358;49,370021595704465
2018;S03123;SCOT;SCOT DE LA PICARDIE VERTE;Bois-energie;Chaleur;;81,1211245682;;1,88482447978079;49,610243230777634
2018;S03895;SCOT;SCOT DU PAYS DU CHAUNOIS;Bois-energie;Chaleur;;164,1409637202;;3,2902054518121018;49,59755774158873
2018;S03919;SCOT;SCOT DU GRAND CREILLOIS;Bois-energie;Chaleur;;91,7844621192;;2,4378835388230002;49,26180372495927
2018;S04023;SCOT;SCOT DU PAYS DE BRAY;Bois-energie;Chaleur;;43,6212564283;;1,845957845168974;49,40804968582808
2018;S05798;SCOT;SCOT DU PAYS MARITIME ET RURAL DU MONTREUILLOIS;Bois-energie;Chaleur;;164,6147742959;;1,7733929175689345;50,50880408277936
2018;S06149;SCOT;SCOT DE FLANDRE ET LYS;Bois-energie;Chaleur;;267,6184644076;;2,5869323411210323;50,731323591877015
2018;S06240;SCOT;SCOT DU VEXIN THELLE;Bois-energie;Chaleur;;44,9218202628;;1,874029329733804;49,25291073948085
2018;S06364;SCOT;SCOT DES SABLONS;Bois-energie;Chaleur;;53,6970431124;;2,0857620303202835;49,254505150632255
2018;S06649;SCOT;SCOT DU VAL DE L'OISE;Bois-energie;Chaleur;;34,7428630489;;3,4263636019129535;49,76725767245316
2018;S06650;SCOT;SCOT DE LA CC DU VERMANDOIS;Bois-energie;Chaleur;;55,0407619552;;3,2822620033332504;49,931628188286545
2018;S06651;SCOT;SCOT UCCSA;Bois-energie;Chaleur;;172,1399923190;;3,4324018076222713;49,068835295998724
2018;S06654;SCOT;SCOT CC VILLERS-COTTERETS FORET DE RETZ;Bois-energie;Chaleur;;52,1018919106;;3,1117987239439953;49,26188850725687
2018;S06655;SCOT;SCOT DE LA CC D'OULCHY-LE-CHATEAU;Bois-energie;Chaleur;;16,1821010210;;3,380193007718038;49,26208662600589
2018;S07076;SCOT;SCOT DE L'ARRAGEOIS;Bois-energie;Chaleur;;280,0777484156;;2,6965855481582595;50,22115424251371
2018;S07089;SCOT;SCOT DE l'AGGLOMERATION DE SAINT-QUENTIN;Bois-energie;Chaleur;;136,3373796122;;3,3370065765075165;49,86095137697725
2018;S10065;SCOT;SCOT DU TERNOIS;Bois-energie;Chaleur;;384,8789412404;;2,2710184591062137;50,362225020322505
2018;S10103;SCOT;SCOT DU GRAND AMIENOIS;Bois-energie;Chaleur;;606,5132631180;;2,2524044625414925;49,93356251958733
2018;S10176;SCOT;SCOT DU PAYS DU SANTERRE HAUTE SOMME;Bois-energie;Chaleur;;304,2650463248;;2,9152934654160254;49,8792847563285
2018;S10242;SCOT;SCOT DU PAYS INTERREGIONAL BRESLE-YERES;Bois-energie;Chaleur;;39,4595897721;;1,5789220879977066;49,90739608244744
2018;S10266;SCOT;SCOT DU PAYS DE LAON;Bois-energie;Chaleur;;58,0965819961;;3,6263483093467186;49,55520457511229
2020;02;DEPARTEMENT;Aisne;Bois-energie;Chaleur;;1487,3933904484;;3,5581614764209646;49,55991270217627
2020;59;DEPARTEMENT;Nord;Bois-energie;Chaleur;;2552,4207965931;;3,219335815355997;50,44800143071983
2020;60;DEPARTEMENT;Oise;Bois-energie;Chaleur;;1136,3428827764;;2,4255071495277747;49,410124095156824
2020;62;DEPARTEMENT;Pas de Calais;Bois-energie;Chaleur;;2461,7152933256;;2,2884792860005496;50,49369566931278
2020;80;DEPARTEMENT;Somme;Bois-energie;Chaleur;;1061,4015918148;;2,277756118701856;49,9580598299594
2020;200018083;EPCI;CC de Desvres-Samer;Bois-energie;Chaleur;;52,3177356735;;1,8156437313921185;50,675100896368065
2020;200030633;EPCI;CA du Caudrésis et du Catésis;Bois-energie;Chaleur;;78,8548291510;;3,4663252635653388;50,09927876189716
2020;200033579;EPCI;CU d'Arras;Bois-energie;Chaleur;;131,6016840643;;2,780701489350538;50,282589716330385
2020;200035442;EPCI;CC du Sud-Artois;Bois-energie;Chaleur;;48,4235301203;;2,855337198438625;50,12365262693387
2020;200037059;EPCI;CC de la Haute Somme (Combles - Péronne - Roisel);Bois-energie;Chaleur;;53,0580585221;;2,981134067911194;49,96542365479141
2020;200040426;EPCI;CC du Val de l'Oise;Bois-energie;Chaleur;;32,4651145280;;3,4392566669606666;49,778038337035724
2020;200040947;EPCI;CA Coeur de Flandre;Bois-energie;Chaleur;;191,9198535151;;2,562045384441714;50,75079654225704
2020;200040954;EPCI;CC des Hauts de Flandre;Bois-energie;Chaleur;;92,1181578737;;2,398254535518564;50,90818568217315
2020;200041960;EPCI;CC Pévèle-Carembault;Bois-energie;Chaleur;;130,5311454015;;3,1710067426030997;50,50404883211036
2020;200042190;EPCI;CA de la Porte du Hainaut;Bois-energie;Chaleur;;160,7090597154;;3,4018398478377323;50,37728579680751
2020;200043263;EPCI;CC Coeur de l'Avesnois;Bois-energie;Chaleur;;62,4763755453;;3,9533165235917047;50,12260765704795
2020;200043321;EPCI;CC du Pays de Mormal;Bois-energie;Chaleur;;76,9152986508;;3,705850513857938;50,23067786772908
2020;200043396;EPCI;CA Maubeuge Val de Sambre;Bois-energie;Chaleur;;129,7534712091;;3,975982328536808;50,25347032334496
2020;200043404;EPCI;CC du Sud Avesnois;Bois-energie;Chaleur;;39,1598978235;;4,105526963786171;50,05035629611232
2020;200043495;EPCI;CA du Pays de Laon;Bois-energie;Chaleur;;53,5157809789;;3,6263533265429433;49,555204796400396
2020;200044030;EPCI;CC des 7 Vallées;Bois-energie;Chaleur;;80,7617492538;;1,9874757612894034;50,38840211907329
2020;200044048;EPCI;CC Osartis Marquion;Bois-energie;Chaleur;;57,6114252561;;3,0128494390390474;50,25562676967937
2020;200044618;EPCI;CA Douaisis Agglo;Bois-energie;Chaleur;;149,3098256357;;3,1181639135733676;50,35702848014582
