﻿annee;code_insee;type_ter;lib_ter;filiere;vecteur_energie;nb_install;production_gwh;puissance_mw;lon;lat
2015;S06655;SCOT;SCOT DE LA CC D'OULCHY-LE-CHATEAU;Agrocarburants;Carburant;;7,7906672449;;3,380193007718038;49,26208662600589
2015;S07076;SCOT;SCOT DE L'ARRAGEOIS;Agrocarburants;Carburant;;131,0185819766;;2,6965855481582595;50,22115424251371
2015;S07089;SCOT;SCOT DE l'AGGLOMERATION DE SAINT-QUENTIN;Agrocarburants;Carburant;;30,9599683219;;3,3370065765075165;49,86095137697725
2015;S10065;SCOT;SCOT DU TERNOIS;Agrocarburants;Carburant;;40,5009851292;;2,2710184591062137;50,362225020322505
2015;S10103;SCOT;SCOT DU GRAND AMIENOIS;Agrocarburants;Carburant;;243,0360850005;;2,2524044625414925;49,93356251958733
2015;S10176;SCOT;SCOT DU PAYS DU SANTERRE HAUTE SOMME;Agrocarburants;Carburant;;85,7607135137;;2,9152934654160254;49,8792847563285
2015;S10242;SCOT;SCOT DU PAYS INTERREGIONAL BRESLE-YERES;Agrocarburants;Carburant;;9,8883225978;;1,5789220879977066;49,90739608244744
2015;S10266;SCOT;SCOT DU PAYS DE LAON;Agrocarburants;Carburant;;28,4137371018;;3,6263483093467186;49,55520457511229
2018;02;DEPARTEMENT;Aisne;Agrocarburants;Carburant;;362,8992085943;;3,5581614764209646;49,55991270217627
2018;59;DEPARTEMENT;Nord;Agrocarburants;Carburant;;1373,8526924522;;3,219335815355997;50,44800143071983
2018;60;DEPARTEMENT;Oise;Agrocarburants;Carburant;;579,9440034749;;2,4255071495277747;49,410124095156824
2018;62;DEPARTEMENT;Pas de Calais;Agrocarburants;Carburant;;848,6017745541;;2,2884792860005496;50,49369566931278
2018;80;DEPARTEMENT;Somme;Agrocarburants;Carburant;;512,5706255073;;2,277756118701856;49,9580598299594
2018;200018083;EPCI;CC de Desvres-Samer;Agrocarburants;Carburant;;13,8387024919;;1,8156437313921185;50,675100896368065
2018;200030633;EPCI;CA du Caudrésis et du Catésis;Agrocarburants;Carburant;;22,7256108559;;3,4663252635653388;50,09927876189716
2018;200033579;EPCI;CU d'Arras;Agrocarburants;Carburant;;70,8126159600;;2,780701489350538;50,282589716330385
2018;200035442;EPCI;CC du Sud-Artois;Agrocarburants;Carburant;;53,2600925156;;2,855337198438625;50,12365262693387
2018;200037059;EPCI;CC de la Haute Somme (Combles - Péronne - Roisel);Agrocarburants;Carburant;;54,7460215843;;2,981134067911194;49,96542365479141
2018;200040426;EPCI;CC du Val de l'Oise;Agrocarburants;Carburant;;19,5438239552;;3,4392566669606666;49,778038337035724
2018;200040947;EPCI;CA Coeur de Flandre;Agrocarburants;Carburant;;102,0910607847;;2,562045384441714;50,75079654225704
2018;200040954;EPCI;CC des Hauts de Flandre;Agrocarburants;Carburant;;45,3111236772;;2,398254535518564;50,90818568217315
2018;200041960;EPCI;CC Pévèle-Carembault;Agrocarburants;Carburant;;63,0146294419;;3,1710067426030997;50,50404883211036
2018;200042190;EPCI;CA de la Porte du Hainaut;Agrocarburants;Carburant;;95,3620650010;;3,4018398478377323;50,37728579680751
2018;200043263;EPCI;CC Coeur de l'Avesnois;Agrocarburants;Carburant;;20,4336371836;;3,9533165235917047;50,12260765704795
2018;200043321;EPCI;CC du Pays de Mormal;Agrocarburants;Carburant;;34,4297971339;;3,705850513857938;50,23067786772908
2018;200043396;EPCI;CA Maubeuge Val de Sambre;Agrocarburants;Carburant;;58,8445131294;;3,975982328536808;50,25347032334496
2018;200043404;EPCI;CC du Sud Avesnois;Agrocarburants;Carburant;;10,2091985995;;4,105526963786171;50,05035629611232
2018;200043495;EPCI;CA du Pays de Laon;Agrocarburants;Carburant;;32,3392047769;;3,6263533265429433;49,555204796400396
2018;200044030;EPCI;CC des 7 Vallées;Agrocarburants;Carburant;;22,3012654787;;1,9874757612894034;50,38840211907329
2018;200044048;EPCI;CC Osartis Marquion;Agrocarburants;Carburant;;49,5273796426;;3,0128494390390474;50,25562676967937
2018;200044618;EPCI;CA Douaisis Agglo;Agrocarburants;Carburant;;66,2301175335;;3,1181639135733676;50,35702848014582
2018;200066975;EPCI;CC Senlis Sud Oise;Agrocarburants;Carburant;;65,9816498926;;2,6372178921752583;49,20654172982556
2018;200067965;EPCI;CA de la Région de Compiègne et de la Basse Automne;Agrocarburants;Carburant;;43,4830156281;;2,820993768594369;49,368771416014674
2018;200067973;EPCI;CC Thelloise;Agrocarburants;Carburant;;27,2756575547;;2,261577485544189;49,27405205162222
2018;200067999;EPCI;CA du Beauvaisis;Agrocarburants;Carburant;;61,3292421259;;2,128897326409603;49,45174565295167
2018;200068005;EPCI;CC de l'Oise Picarde;Agrocarburants;Carburant;;20,2519526390;;2,263685766701212;49,60700732553233
2018;200068047;EPCI;CA Creil Sud Oise;Agrocarburants;Carburant;;38,9774526692;;2,435047237988961;49,25411541609644
2018;200068500;EPCI;CA de Cambrai;Agrocarburants;Carburant;;70,1266334965;;3,218964412363618;50,14234922286092
2018;200069029;EPCI;CA des Deux Baies en Montreuillois;Agrocarburants;Carburant;;48,7755421611;;1,6898881811391557;50,47282944816535
2018;200069037;EPCI;CA du Pays de Saint-Omer;Agrocarburants;Carburant;;52,7085184631;;2,2209975206565575;50,6783000207193
2018;200069235;EPCI;CC du Haut Pays du Montreuillois;Agrocarburants;Carburant;;9,9375972112;;1,9921015366407322;50,5381334392145
2018;200069482;EPCI;CC des Campagnes de l'Artois;Agrocarburants;Carburant;;21,1520630595;;2,528188471618434;50,261772250417074
2018;200069672;EPCI;CC du Ternois;Agrocarburants;Carburant;;24,5078834667;;2,27101638624937;50,36220134717489
2018;200069722;EPCI;CC interrégionale Aumale - Blangy-sur-Bresle;Agrocarburants;Carburant;;5,0712992465;;1,649330003779878;49,98735047239117
2018;200070928;EPCI;CC Terre de Picardie;Agrocarburants;Carburant;;51,5656917204;;2,74902559319558;49,83119582069857
2018;200070936;EPCI;CC Ponthieu-Marquenterre;Agrocarburants;Carburant;;40,0938620486;;1,8376556807682785;50,221970902989106
2018;200070944;EPCI;CC du Vimeu;Agrocarburants;Carburant;;13,5566278469;;1,6535057068855832;50,0698389454035
2018;200070951;EPCI;CC du Territoire Nord Picardie;Agrocarburants;Carburant;;21,3788569357;;2,2955266005328143;50,10761577680231
2018;200070969;EPCI;CC Avre Luce Noye;Agrocarburants;Carburant;;18,9157326341;;2,4468758457654696;49,75070010057337
2018;200070977;EPCI;CC du Grand Roye;Agrocarburants;Carburant;;49,7747945258;;2,6930683033850493;49,682151968757296
2018;200070985;EPCI;CC de l'Est de la Somme;Agrocarburants;Carburant;;12,1620766897;;2,9865279324496306;49,78253301866958
2018;200070993;EPCI;CA de la Baie de Somme;Agrocarburants;Carburant;;36,7323061719;;1,763554711819887;50,08881145619067
2018;200071181;EPCI;CC Somme Sud-Ouest;Agrocarburants;Carburant;;46,9495614845;;1,9512919042947279;49,83487807946682
2018;200071223;EPCI;CC Nièvre et Somme;Agrocarburants;Carburant;;25,6379740816;;2,1328146204628466;49,99981702797569
2018;200071769;EPCI;CC Picardie des Châteaux;Agrocarburants;Carburant;;7,4822582486;;3,3359323365373634;49,51955664319284
2018;200071785;EPCI;CA Chauny Tergnier La Fère;Agrocarburants;Carburant;;25,7910313427;;3,297270488554374;49,63508127876735
2018;200071892;EPCI;CA du Saint-Quentinois;Agrocarburants;Carburant;;31,2054875093;;3,2657260338618883;49,80915832254004
2018;200071983;EPCI;CC Thiérache Sambre et Oise;Agrocarburants;Carburant;;7,3564670670;;3,6170423160454765;49,93822661483979
2018;200071991;EPCI;CC Retz en Valois;Agrocarburants;Carburant;;20,3836199950;;3,1519165687992583;49,30285102303785
2018;200072031;EPCI;CA de la Région de Château-Thierry;Agrocarburants;Carburant;;48,5511376724;;3,4600610639938276;49,09406343397402
2018;200072460;EPCI;CA de Béthune-Bruay, Artois-Lys Romane;Agrocarburants;Carburant;;126,3447005176;;2,5700291155944415;50,52962517441332
2018;200072478;EPCI;CC Pays d'Opale;Agrocarburants;Carburant;;9,3456318975;;1,907552157881713;50,8227389726544
2018;200090751;EPCI;CA Grand Calais Terres et Mers;Agrocarburants;Carburant;;58,2987237087;;1,8557191790526282;50,923280545845614
2018;200093201;EPCI;Métropole Européenne de Lille;Agrocarburants;Carburant;;554,4865061223;;3,0332594979214353;50,64386801295265
2018;240200444;EPCI;CC de la Thiérache du Centre;Agrocarburants;Carburant;;19,0071392566;;3,832307223250606;49,89145955908709
2018;240200469;EPCI;CC du Pays de la Serre;Agrocarburants;Carburant;;18,4686681026;;3,7076630650647746;49,6989136152546
2018;240200477;EPCI;CA GrandSoissons Agglomération;Agrocarburants;Carburant;;28,3695717593;;3,3317615422938194;49,3795546332475
2018;240200493;EPCI;CC du Pays du Vermandois;Agrocarburants;Carburant;;25,1159671814;;3,282260161407138;49,931635618721884
2018;240200501;EPCI;CC du Val de l'Aisne;Agrocarburants;Carburant;;16,6300065210;;3,5422061811833303;49,37435853761908
2018;240200519;EPCI;CC du Canton d'Oulchy-le-Château;Agrocarburants;Carburant;;8,8695568679;;3,380227269443545;49,26210269456552
2018;240200576;EPCI;CC de la Champagne Picarde;Agrocarburants;Carburant;;24,2026480481;;3,909192410031337;49,51892728614624
2018;240200584;EPCI;CC du Canton de Charly-sur-Marne;Agrocarburants;Carburant;;11,4688520118;;3,3286982304735364;48,97399552617543
2018;240200592;EPCI;CC du Chemin des Dames;Agrocarburants;Carburant;;4,0098797350;;3,7301784464538343;49,4463909739278
2018;240200600;EPCI;CC des Trois Rivières;Agrocarburants;Carburant;;10,4138029387;;4,115386990104484;49,88300651256109
2018;240200634;EPCI;CC des Portes de la Thiérache;Agrocarburants;Carburant;;3,6538042290;;4,073986783511727;49,707944330631854
2018;245900428;EPCI;CU de Dunkerque;Agrocarburants;Carburant;;91,9353424168;;2,3223342378260123;51,00493453869956
2018;245900758;EPCI;CC Flandre Lys;Agrocarburants;Carburant;;22,6840284721;;2,71084603399895;50,63402619860861
2018;245901038;EPCI;CC du Pays Solesmois;Agrocarburants;Carburant;;5,5291033774;;3,5009686554854373;50,211559444436396
2018;245901152;EPCI;CC Coeur d'Ostrevent (CCCO);Agrocarburants;Carburant;;29,1346335660;;3,2579470660723366;50,37149494324121
2018;245901160;EPCI;CA Valenciennes Métropole;Agrocarburants;Carburant;;90,8331775821;;3,563184311951223;50,377979348745725
2018;246000129;EPCI;CC du Liancourtois;Agrocarburants;Carburant;;13,6740851709;;2,4633582005336576;49,3240826909042
2018;246000376;EPCI;CC du Clermontois;Agrocarburants;Carburant;;19,3511084872;;2,424441049433108;49,37512488048107
2018;246000566;EPCI;CC du Plateau Picard;Agrocarburants;Carburant;;13,1676642839;;2,486487904005002;49,51468155251657
2018;246000582;EPCI;CC des Sablons;Agrocarburants;Carburant;;16,1329905165;;2,085803476494371;49,254427569444644
2018;246000707;EPCI;CC du Vexin-Thelle;Agrocarburants;Carburant;;14,3012509089;;1,8740301706329856;49,252895578299
2018;246000749;EPCI;CC des Lisières de l'Oise;Agrocarburants;Carburant;;6,6621030637;;3,0270233519025616;49,41884298480911
2018;246000756;EPCI;CC du Pays Noyonnais;Agrocarburants;Carburant;;13,0233789587;;3,031675784380668;49,60523564785616
2018;246000764;EPCI;CC de l'Aire Cantilienne;Agrocarburants;Carburant;;23,5469924136;;2,5016554017889168;49,16265483265824
2018;246000772;EPCI;CC des Deux Vallées;Agrocarburants;Carburant;;13,8932195934;;2,9102719382869915;49,5010665694391
2018;246000848;EPCI;CC de la Picardie Verte;Agrocarburants;Carburant;;16,4740801489;;1,8848147276778657;49,61021303435107
2018;246000855;EPCI;CC du Pays des Sources;Agrocarburants;Carburant;;48,4662490942;;2,795442651695901;49,56817410434316
2018;246000871;EPCI;CC du Pays de Valois;Agrocarburants;Carburant;;39,5294118876;;2,887472133758733;49,18140523168104
2018;246000897;EPCI;CC de la Plaine d'Estrées;Agrocarburants;Carburant;;51,6581451538;;2,657361298951059;49,39626156712266
2018;246000913;EPCI;CC du Pays de Bray;Agrocarburants;Carburant;;8,4361795508;;1,8459867164390196;49,407973606472694
2018;246000921;EPCI;CC des Pays d'Oise et d'Halatte;Agrocarburants;Carburant;;24,3281737332;;2,5902568970119164;49,31146805257171
2018;246200299;EPCI;CA d'Hénin-Carvin;Agrocarburants;Carburant;;87,1051620105;;2,969281379287539;50,43927897043092
2018;246200364;EPCI;CA de Lens - Liévin;Agrocarburants;Carburant;;85,4094293032;;2,7863954652183676;50,429627139920406
2018;246200380;EPCI;CC de la Terre des Deux Caps;Agrocarburants;Carburant;;17,2916735527;;1,7041566187739343;50,8279815684841
2018;246200729;EPCI;CA du Boulonnais;Agrocarburants;Carburant;;43,8300368759;;1,6467349394246087;50,691865383784375
2018;246200844;EPCI;CC de la Région d'Audruicq;Agrocarburants;Carburant;;26,3446143003;;2,0770791938946402;50,910944326511796
2018;246201016;EPCI;CC du Pays de Lumbres;Agrocarburants;Carburant;;18,3924928217;;2,0661567588969145;50,706464845181486
2018;247600588;EPCI;CC des Villes Soeurs;Agrocarburants;Carburant;;5,8215382411;;1,4971446696907302;50,05888156563212
2018;248000499;EPCI;CC du Val de Somme;Agrocarburants;Carburant;;19,8521554225;;2,53166398864146;49,91788057348075
2018;248000531;EPCI;CA Amiens Métropole;Agrocarburants;Carburant;;94,9294921322;;2,288647668689911;49,8755996962218
2018;248000747;EPCI;CC du Pays du Coquelicot;Agrocarburants;Carburant;;15,3080793110;;2,633167435194305;50,027095825135575
2018;22;REGION;ex-Picardie;Agrocarburants;Carburant;;1455,4138375766;;2,810047031551432;49,64267309647834
2018;31;REGION;ex-Nord-Pas de Calais;Agrocarburants;Carburant;;2222,4544670062;;2,7191398327811274;50,47343639233207
2018;32;REGION;Hauts-de-France;Agrocarburants;Carburant;;3677,8683045828;;2,7749274410869096;49,966954116555534
2018;S00008;SCOT;SCOT DE LA CHAMPAGNE PICARDE;Agrocarburants;Carburant;;24,2026480481;;3,909192460729505;49,51892642292422
2018;S00009;SCOT;SCOT DU PAYS DE LA SERRE;Agrocarburants;Carburant;;18,4686681026;;3,7076613714306084;49,69891283509255
2018;S00107;SCOT;SCOT DE LA THELLOISE;Agrocarburants;Carburant;;27,2756575547;;2,238605919288056;49,28191343958597
2018;S00116;SCOT;SCOT LENS-LIEVIN-HENIN-CARVIN;Agrocarburants;Carburant;;172,5145913137;;2,844652295720232;50,432732433655616
2018;S00208;SCOT;SCOT DE L'ARTOIS;Agrocarburants;Carburant;;126,3447005176;;2,57002944488187;50,529624890742305
2018;S00209;SCOT;SCOT DU PAYS DE ST-OMER;Agrocarburants;Carburant;;71,1010112848;;2,169568972976553;50,68767847847779
2018;S00227;SCOT;SCOT DU SOISSONNAIS;Agrocarburants;Carburant;;28,3695717593;;3,3317684477658998;49,37955361508952
2018;S00264;SCOT;SCOT DU CAMBRESIS;Agrocarburants;Carburant;;98,3813477297;;3,373112293674868;50,13709645889563
2018;S00266;SCOT;SCOT DU VALENCIENNOIS;Agrocarburants;Carburant;;186,1952425831;;3,4686195757178795;50,377597601910665
2018;S00267;SCOT;SCOT DE l'ARC;Agrocarburants;Carburant;;43,4830156281;;2,8347872726983754;49,38931952488567
2018;S00268;SCOT;SCOT DU PAYS DU VALOIS;Agrocarburants;Carburant;;39,5294118876;;2,8873925451860063;49,181381851088865
2018;S00273;SCOT;SCOT DU PAYS DU CALAISIS;Agrocarburants;Carburant;;93,9889699065;;1,9540238323834724;50,886417062421636
2018;S00625;SCOT;SCOT DU PAYS DES SOURCES;Agrocarburants;Carburant;;48,4662490942;;2,795420198206555;49,56815675420747
2018;S00628;SCOT;SCOT OSARTIS-MARQUION;Agrocarburants;Carburant;;49,5273796426;;3,0128513569217064;50,25562570888871
2018;S00629;SCOT;SCOT DU BOULONNAIS;Agrocarburants;Carburant;;57,6687393678;;1,7390664200315133;50,68272921843432
2018;S00631;SCOT;SCOT DE LA TERRE DES 2 CAPS;Agrocarburants;Carburant;;17,2916735527;;1,7041555654705034;50,82798127554854
2018;S00632;SCOT;SCOT DU PAYS D'OISE ET D'HALATTE;Agrocarburants;Carburant;;24,3281737332;;2,590115011159704;49,31150411089585
2018;S00901;SCOT;SCOT DU GRAND-DOUAISIS;Agrocarburants;Carburant;;95,3647510995;;3,169864559454622;50,3623954309895
2018;S01000;SCOT;SCOT DE LILLE METROPOLE;Agrocarburants;Carburant;;617,5011355643;;3,0768739840825603;50,59971043783526
2018;S01446;SCOT;SCOT DU VAL DE L'AISNE;Agrocarburants;Carburant;;16,6300065210;;3,5422064681627563;49,37435967769916
2018;S01557;SCOT;SCOT DE SAMBRE AVESNOIS;Agrocarburants;Carburant;;123,9171460465;;3,896332091633185;50,181343592740134
2018;S01607;SCOT;SCOT DES DEUX VALLEES;Agrocarburants;Carburant;;13,8932195934;;2,910286614394274;49,50107781486909
2018;S01608;SCOT;SCOT DU PAYS NOYONNAIS;Agrocarburants;Carburant;;13,0233789587;;3,031705634609677;49,60524139297931
2018;S01899;SCOT;SCOT DE LA BASSE-AUTOMNE ET DE LA PLAINE D'ESTREES;Agrocarburants;Carburant;;51,6581451538;;2,685502089080358;49,370021595704465
2018;S03123;SCOT;SCOT DE LA PICARDIE VERTE;Agrocarburants;Carburant;;16,4740801489;;1,88482447978079;49,610243230777634
2018;S03895;SCOT;SCOT DU PAYS DU CHAUNOIS;Agrocarburants;Carburant;;33,2732895913;;3,2902054518121018;49,59755774158873
2018;S03919;SCOT;SCOT DU GRAND CREILLOIS;Agrocarburants;Carburant;;52,6515378401;;2,4378835388230002;49,26180372495927
2018;S04023;SCOT;SCOT DU PAYS DE BRAY;Agrocarburants;Carburant;;8,4361795508;;1,845957845168974;49,40804968582808
2018;S05798;SCOT;SCOT DU PAYS MARITIME ET RURAL DU MONTREUILLOIS;Agrocarburants;Carburant;;58,7131393723;;1,7733929175689345;50,50880408277936
2018;S06149;SCOT;SCOT DE FLANDRE ET LYS;Agrocarburants;Carburant;;124,7750892568;;2,5869323411210323;50,731323591877015
2018;S06240;SCOT;SCOT DU VEXIN THELLE;Agrocarburants;Carburant;;14,3012509089;;1,874029329733804;49,25291073948085
2018;S06364;SCOT;SCOT DES SABLONS;Agrocarburants;Carburant;;16,1329905165;;2,0857620303202835;49,254505150632255
2018;S06649;SCOT;SCOT DU VAL DE L'OISE;Agrocarburants;Carburant;;19,5438239552;;3,4263636019129535;49,76725767245316
2018;S06650;SCOT;SCOT DE LA CC DU VERMANDOIS;Agrocarburants;Carburant;;25,1159671814;;3,2822620033332504;49,931628188286545
2018;S06651;SCOT;SCOT UCCSA;Agrocarburants;Carburant;;60,0199896843;;3,4324018076222713;49,068835295998724
2018;S06654;SCOT;SCOT CC VILLERS-COTTERETS FORET DE RETZ;Agrocarburants;Carburant;;20,3836199950;;3,1117987239439953;49,26188850725687
2018;S06655;SCOT;SCOT DE LA CC D'OULCHY-LE-CHATEAU;Agrocarburants;Carburant;;8,8695568679;;3,380193007718038;49,26208662600589
2018;S07076;SCOT;SCOT DE L'ARRAGEOIS;Agrocarburants;Carburant;;145,2247715351;;2,6965855481582595;50,22115424251371
2018;S07089;SCOT;SCOT DE l'AGGLOMERATION DE SAINT-QUENTIN;Agrocarburants;Carburant;;31,2054875093;;3,3370065765075165;49,86095137697725
2018;S10065;SCOT;SCOT DU TERNOIS;Agrocarburants;Carburant;;46,8091489455;;2,2710184591062137;50,362225020322505
2018;S10103;SCOT;SCOT DU GRAND AMIENOIS;Agrocarburants;Carburant;;292,7466465274;;2,2524044625414925;49,93356251958733
2018;S10176;SCOT;SCOT DU PAYS DU SANTERRE HAUTE SOMME;Agrocarburants;Carburant;;118,4737899944;;2,9152934654160254;49,8792847563285
2018;S10242;SCOT;SCOT DU PAYS INTERREGIONAL BRESLE-YERES;Agrocarburants;Carburant;;10,8928374876;;1,5789220879977066;49,90739608244744
2018;S10266;SCOT;SCOT DU PAYS DE LAON;Agrocarburants;Carburant;;32,3392047769;;3,6263483093467186;49,55520457511229
2020;02;DEPARTEMENT;Aisne;Agrocarburants;Carburant;;329,2272858043;;3,5581614764209646;49,55991270217627
2020;59;DEPARTEMENT;Nord;Agrocarburants;Carburant;;1198,5809436915;;3,219335815355997;50,44800143071983
2020;60;DEPARTEMENT;Oise;Agrocarburants;Carburant;;553,4858547591;;2,4255071495277747;49,410124095156824
2020;62;DEPARTEMENT;Pas de Calais;Agrocarburants;Carburant;;744,4175566534;;2,2884792860005496;50,49369566931278
2020;80;DEPARTEMENT;Somme;Agrocarburants;Carburant;;455,3733645651;;2,277756118701856;49,9580598299594
2020;200018083;EPCI;CC de Desvres-Samer;Agrocarburants;Carburant;;10,2380541451;;1,8156437313921185;50,675100896368065
2020;200030633;EPCI;CA du Caudrésis et du Catésis;Agrocarburants;Carburant;;19,7376567631;;3,4663252635653388;50,09927876189716
2020;200033579;EPCI;CU d'Arras;Agrocarburants;Carburant;;69,5521197440;;2,780701489350538;50,282589716330385
2020;200035442;EPCI;CC du Sud-Artois;Agrocarburants;Carburant;;57,5812209696;;2,855337198438625;50,12365262693387
2020;200037059;EPCI;CC de la Haute Somme (Combles - Péronne - Roisel);Agrocarburants;Carburant;;51,9027042316;;2,981134067911194;49,96542365479141
2020;200040426;EPCI;CC du Val de l'Oise;Agrocarburants;Carburant;;18,3890866985;;3,4392566669606666;49,778038337035724
2020;200040947;EPCI;CA Coeur de Flandre;Agrocarburants;Carburant;;100,9562483509;;2,562045384441714;50,75079654225704
2020;200040954;EPCI;CC des Hauts de Flandre;Agrocarburants;Carburant;;51,6147831412;;2,398254535518564;50,90818568217315
2020;200041960;EPCI;CC Pévèle-Carembault;Agrocarburants;Carburant;;57,1470535520;;3,1710067426030997;50,50404883211036
2020;200042190;EPCI;CA de la Porte du Hainaut;Agrocarburants;Carburant;;96,1712387299;;3,4018398478377323;50,37728579680751
2020;200043263;EPCI;CC Coeur de l'Avesnois;Agrocarburants;Carburant;;18,4193086553;;3,9533165235917047;50,12260765704795
2020;200043321;EPCI;CC du Pays de Mormal;Agrocarburants;Carburant;;30,3189563942;;3,705850513857938;50,23067786772908
2020;200043396;EPCI;CA Maubeuge Val de Sambre;Agrocarburants;Carburant;;48,8682739390;;3,975982328536808;50,25347032334496
2020;200043404;EPCI;CC du Sud Avesnois;Agrocarburants;Carburant;;8,8406363863;;4,105526963786171;50,05035629611232
2020;200043495;EPCI;CA du Pays de Laon;Agrocarburants;Carburant;;28,6912585929;;3,6263533265429433;49,555204796400396
2020;200044030;EPCI;CC des 7 Vallées;Agrocarburants;Carburant;;19,8916100995;;1,9874757612894034;50,38840211907329
2020;200044048;EPCI;CC Osartis Marquion;Agrocarburants;Carburant;;50,4800796027;;3,0128494390390474;50,25562676967937
2020;200044618;EPCI;CA Douaisis Agglo;Agrocarburants;Carburant;;55,3327527942;;3,1181639135733676;50,35702848014582
2020;200066975;EPCI;CC Senlis Sud Oise;Agrocarburants;Carburant;;66,0250298066;;2,6372178921752583;49,20654172982556
2020;200067965;EPCI;CA de la Région de Compiègne et de la Basse Automne;Agrocarburants;Carburant;;38,2427339403;;2,820993768594369;49,368771416014674
2020;200067973;EPCI;CC Thelloise;Agrocarburants;Carburant;;26,9284277657;;2,261577485544189;49,27405205162222
2020;200067999;EPCI;CA du Beauvaisis;Agrocarburants;Carburant;;61,5887722487;;2,128897326409603;49,45174565295167
2020;200068005;EPCI;CC de l'Oise Picarde;Agrocarburants;Carburant;;18,9671006543;;2,263685766701212;49,60700732553233
2020;200068047;EPCI;CA Creil Sud Oise;Agrocarburants;Carburant;;34,4109619751;;2,435047237988961;49,25411541609644
2020;200068500;EPCI;CA de Cambrai;Agrocarburants;Carburant;;82,6796826529;;3,218964412363618;50,14234922286092
2020;200069029;EPCI;CA des Deux Baies en Montreuillois;Agrocarburants;Carburant;;37,1288624648;;1,6898881811391557;50,47282944816535
2020;200069037;EPCI;CA du Pays de Saint-Omer;Agrocarburants;Carburant;;51,1708940289;;2,2209975206565575;50,6783000207193
2020;200069235;EPCI;CC du Haut Pays du Montreuillois;Agrocarburants;Carburant;;8,0787442842;;1,9921015366407322;50,5381334392145
2020;200069482;EPCI;CC des Campagnes de l'Artois;Agrocarburants;Carburant;;18,4613419656;;2,528188471618434;50,261772250417074
2020;200069672;EPCI;CC du Ternois;Agrocarburants;Carburant;;21,8052625236;;2,27101638624937;50,36220134717489
2020;200069722;EPCI;CC interrégionale Aumale - Blangy-sur-Bresle;Agrocarburants;Carburant;;5,1387567951;;1,649330003779878;49,98735047239117
2020;200070928;EPCI;CC Terre de Picardie;Agrocarburants;Carburant;;51,1044749604;;2,74902559319558;49,83119582069857
2020;200070936;EPCI;CC Ponthieu-Marquenterre;Agrocarburants;Carburant;;29,7577425069;;1,8376556807682785;50,221970902989106
2020;200070944;EPCI;CC du Vimeu;Agrocarburants;Carburant;;11,1934507048;;1,6535057068855832;50,0698389454035
2020;200070951;EPCI;CC du Territoire Nord Picardie;Agrocarburants;Carburant;;17,5294902232;;2,2955266005328143;50,10761577680231
2020;200070969;EPCI;CC Avre Luce Noye;Agrocarburants;Carburant;;17,1823157777;;2,4468758457654696;49,75070010057337
2020;200070977;EPCI;CC du Grand Roye;Agrocarburants;Carburant;;52,6564662012;;2,6930683033850493;49,682151968757296
2020;200070985;EPCI;CC de l'Est de la Somme;Agrocarburants;Carburant;;10,4516199465;;2,9865279324496306;49,78253301866958
2020;200070993;EPCI;CA de la Baie de Somme;Agrocarburants;Carburant;;30,5196438799;;1,763554711819887;50,08881145619067
2020;200071181;EPCI;CC Somme Sud-Ouest;Agrocarburants;Carburant;;40,8749614018;;1,9512919042947279;49,83487807946682
2020;200071223;EPCI;CC Nièvre et Somme;Agrocarburants;Carburant;;17,4678456118;;2,1328146204628466;49,99981702797569
2020;200071769;EPCI;CC Picardie des Châteaux;Agrocarburants;Carburant;;7,8823480626;;3,3359323365373634;49,51955664319284
2020;200071785;EPCI;CA Chauny Tergnier La Fère;Agrocarburants;Carburant;;22,4282897270;;3,297270488554374;49,63508127876735
2020;200071892;EPCI;CA du Saint-Quentinois;Agrocarburants;Carburant;;28,1837947773;;3,2657260338618883;49,80915832254004
2020;200071983;EPCI;CC Thiérache Sambre et Oise;Agrocarburants;Carburant;;5,7871043242;;3,6170423160454765;49,93822661483979
2020;200071991;EPCI;CC Retz en Valois;Agrocarburants;Carburant;;19,9437987708;;3,1519165687992583;49,30285102303785
2020;200072031;EPCI;CA de la Région de Château-Thierry;Agrocarburants;Carburant;;41,7744966778;;3,4600610639938276;49,09406343397402
2020;200072460;EPCI;CA de Béthune-Bruay, Artois-Lys Romane;Agrocarburants;Carburant;;112,8514942680;;2,5700291155944415;50,52962517441332
2020;200072478;EPCI;CC Pays d'Opale;Agrocarburants;Carburant;;8,1802243051;;1,907552157881713;50,8227389726544
2020;200090751;EPCI;CA Grand Calais Terres et Mers;Agrocarburants;Carburant;;41,6285969695;;1,8557191790526282;50,923280545845614
2020;200093201;EPCI;Métropole Européenne de Lille;Agrocarburants;Carburant;;431,6088585217;;3,0332594979214353;50,64386801295265
2020;240200444;EPCI;CC de la Thiérache du Centre;Agrocarburants;Carburant;;15,7177673174;;3,832307223250606;49,89145955908709
2020;240200469;EPCI;CC du Pays de la Serre;Agrocarburants;Carburant;;18,0703901696;;3,7076630650647746;49,6989136152546
2020;240200477;EPCI;CA GrandSoissons Agglomération;Agrocarburants;Carburant;;26,3554314871;;3,3317615422938194;49,3795546332475
2020;240200493;EPCI;CC du Pays du Vermandois;Agrocarburants;Carburant;;24,9993421379;;3,282260161407138;49,931635618721884
2020;240200501;EPCI;CC du Val de l'Aisne;Agrocarburants;Carburant;;15,4967676112;;3,5422061811833303;49,37435853761908
