﻿annee;code_insee;type_ter;lib_ter;filiere;vecteur_energie;nb_install;production_gwh;puissance_mw;lon;lat
2015;S07089;SCOT;SCOT DE l'AGGLOMERATION DE SAINT-QUENTIN;Eolien;Electricite;;43,4700000000;23,0000000000;3,3370065765075165;49,86095137697725
2015;S10065;SCOT;SCOT DU TERNOIS;Eolien;Electricite;;290,9655000000;153,9500000000;2,2710184591062137;50,362225020322505
2015;S10103;SCOT;SCOT DU GRAND AMIENOIS;Eolien;Electricite;;520,2225000000;275,2500000000;2,2524044625414925;49,93356251958733
2015;S10176;SCOT;SCOT DU PAYS DU SANTERRE HAUTE SOMME;Eolien;Electricite;;257,3205000000;135,4500000000;2,9152934654160254;49,8792847563285
2015;S10242;SCOT;SCOT DU PAYS INTERREGIONAL BRESLE-YERES;Eolien;Electricite;;131,7330000000;69,7000000000;1,5789220879977066;49,90739608244744
2016;02;DEPARTEMENT;Aisne;Eolien;Electricite;;1012,1328000000;535,5200000000;3,5581614764209646;49,55991270217627
2016;59;DEPARTEMENT;Nord;Eolien;Electricite;;194,4690000000;102,8500000000;3,219335815355997;50,44800143071983
2016;60;DEPARTEMENT;Oise;Eolien;Electricite;;585,3330000000;309,7000000000;2,4255071495277747;49,410124095156824
2016;62;DEPARTEMENT;Pas de Calais;Eolien;Electricite;;1269,5228280000;671,7052000000;2,2884792860005496;50,49369566931278
2016;80;DEPARTEMENT;Somme;Eolien;Electricite;;2043,7326400000;1080,1760000000;2,277756118701856;49,9580598299594
2016;200033579;EPCI;CU d'Arras;Eolien;Electricite;;15,1200000000;8,0000000000;2,780701489350538;50,282589716330385
2016;200035442;EPCI;CC du Sud-Artois;Eolien;Electricite;;111,9825000000;59,2500000000;2,855337198438625;50,12365262693387
2016;200037059;EPCI;CC de la Haute Somme (Combles - Péronne - Roisel);Eolien;Electricite;;73,1430000000;38,7000000000;2,981134067911194;49,96542365479141
2016;200040426;EPCI;CC du Val de l'Oise;Eolien;Electricite;;114,1560000000;60,4000000000;3,4392566669606666;49,778038337035724
2016;200043321;EPCI;CC du Pays de Mormal;Eolien;Electricite;;18,9000000000;10,0000000000;3,705850513857938;50,23067786772908
2016;200044030;EPCI;CC des 7 Vallées;Eolien;Electricite;;22,6800000000;12,0000000000;1,9874757612894034;50,38840211907329
2016;200044048;EPCI;CC Osartis Marquion;Eolien;Electricite;;27,2160000000;14,4000000000;3,0128494390390474;50,25562676967937
2016;200044618;EPCI;CA Douaisis Agglo;Eolien;Electricite;;22,6800000000;12,0000000000;3,1181639135733676;50,35702848014582
2016;200067999;EPCI;CA du Beauvaisis;Eolien;Electricite;;117,1800000000;62,0000000000;2,128897326409603;49,45174565295167
2016;200068005;EPCI;CC de l'Oise Picarde;Eolien;Electricite;;155,9250000000;82,5000000000;2,263685766701212;49,60700732553233
2016;200068500;EPCI;CA de Cambrai;Eolien;Electricite;;93,5550000000;49,5000000000;3,218964412363618;50,14234922286092
2016;200069029;EPCI;CA des Deux Baies en Montreuillois;Eolien;Electricite;;73,8990000000;39,1000000000;1,6898881811391557;50,47282944816535
2016;200069037;EPCI;CA du Pays de Saint-Omer;Eolien;Electricite;;90,2475000000;47,7500000000;2,2209975206565575;50,6783000207193
2016;200069235;EPCI;CC du Haut Pays du Montreuillois;Eolien;Electricite;;348,4215000000;184,3500000000;1,9921015366407322;50,5381334392145
2016;200069482;EPCI;CC des Campagnes de l'Artois;Eolien;Electricite;;147,4200000000;78,0000000000;2,528188471618434;50,261772250417074
2016;200069672;EPCI;CC du Ternois;Eolien;Electricite;;323,0955000000;170,9500000000;2,27101638624937;50,36220134717489
2016;200069722;EPCI;CC interrégionale Aumale - Blangy-sur-Bresle;Eolien;Electricite;;84,1050000000;44,5000000000;1,649330003779878;49,98735047239117
2016;200070928;EPCI;CC Terre de Picardie;Eolien;Electricite;;142,4085000000;74,6500000000;2,74902559319558;49,83119582069857
2016;200070936;EPCI;CC Ponthieu-Marquenterre;Eolien;Electricite;;171,4230000000;90,7000000000;1,8376556807682785;50,221970902989106
2016;200070944;EPCI;CC du Vimeu;Eolien;Electricite;;159,0813000000;84,1700000000;1,6535057068855832;50,0698389454035
2016;200070951;EPCI;CC du Territoire Nord Picardie;Eolien;Electricite;;124,4565000000;65,8500000000;2,2955266005328143;50,10761577680231
2016;200070969;EPCI;CC Avre Luce Noye;Eolien;Electricite;;74,8440000000;39,6000000000;2,4468758457654696;49,75070010057337
2016;200070977;EPCI;CC du Grand Roye;Eolien;Electricite;;252,2500000000;133,0000000000;2,6930683033850493;49,682151968757296
2016;200070985;EPCI;CC de l'Est de la Somme;Eolien;Electricite;;145,9193400000;77,2060000000;2,9865279324496306;49,78253301866958
2016;200070993;EPCI;CA de la Baie de Somme;Eolien;Electricite;;37,8000000000;20,0000000000;1,763554711819887;50,08881145619067
2016;200071181;EPCI;CC Somme Sud-Ouest;Eolien;Electricite;;476,4690000000;252,1000000000;1,9512919042947279;49,83487807946682
2016;200071223;EPCI;CC Nièvre et Somme;Eolien;Electricite;;149,8770000000;79,3000000000;2,1328146204628466;49,99981702797569
2016;200071785;EPCI;CA Chauny Tergnier La Fère;Eolien;Electricite;;51,9750000000;27,5000000000;3,297270488554374;49,63508127876735
2016;200071892;EPCI;CA du Saint-Quentinois;Eolien;Electricite;;62,5968000000;33,1200000000;3,2657260338618883;49,80915832254004
2016;200071983;EPCI;CC Thiérache Sambre et Oise;Eolien;Electricite;;238,3290000000;126,1000000000;3,6170423160454765;49,93822661483979
2016;200072031;EPCI;CA de la Région de Château-Thierry;Eolien;Electricite;;72,3870000000;38,3000000000;3,4600610639938276;49,09406343397402
2016;200072460;EPCI;CA de Béthune-Bruay, Artois-Lys Romane;Eolien;Electricite;;39,1230000000;20,7000000000;2,5700291155944415;50,52962517441332
2016;200072478;EPCI;CC Pays d'Opale;Eolien;Electricite;;21,7350000000;11,5000000000;1,907552157881713;50,8227389726544
2016;200093201;EPCI;Métropole Européenne de Lille;Eolien;Electricite;;1,5000000000;0,7500000000;3,0332594979214353;50,64386801295265
2016;240200469;EPCI;CC du Pays de la Serre;Eolien;Electricite;;89,2080000000;47,2000000000;3,7076630650647746;49,6989136152546
2016;240200493;EPCI;CC du Pays du Vermandois;Eolien;Electricite;;128,1420000000;67,8000000000;3,282260161407138;49,931635618721884
2016;240200576;EPCI;CC de la Champagne Picarde;Eolien;Electricite;;26,0820000000;13,8000000000;3,909192410031337;49,51892728614624
2016;240200584;EPCI;CC du Canton de Charly-sur-Marne;Eolien;Electricite;;41,5800000000;22,0000000000;3,3286982304735364;48,97399552617543
2016;240200634;EPCI;CC des Portes de la Thiérache;Eolien;Electricite;;187,6770000000;99,3000000000;4,073986783511727;49,707944330631854
2016;245900428;EPCI;CU de Dunkerque;Eolien;Electricite;;18,9000000000;10,0000000000;2,3223342378260123;51,00493453869956
2016;245901038;EPCI;CC du Pays Solesmois;Eolien;Electricite;;37,4220000000;19,8000000000;3,5009686554854373;50,211559444436396
2016;245901160;EPCI;CA Valenciennes Métropole;Eolien;Electricite;;1,5120000000;0,8000000000;3,563184311951223;50,377979348745725
2016;246000566;EPCI;CC du Plateau Picard;Eolien;Electricite;;86,9400000000;46,0000000000;2,486487904005002;49,51468155251657
2016;246000756;EPCI;CC du Pays Noyonnais;Eolien;Electricite;;19,3725000000;10,2500000000;3,031675784380668;49,60523564785616
2016;246000848;EPCI;CC de la Picardie Verte;Eolien;Electricite;;183,7080000000;97,2000000000;1,8848147276778657;49,61021303435107
2016;246000855;EPCI;CC du Pays des Sources;Eolien;Electricite;;22,2075000000;11,7500000000;2,795442651695901;49,56817410434316
2016;246200729;EPCI;CA du Boulonnais;Eolien;Electricite;;5,6798280000;3,0052000000;1,6467349394246087;50,691865383784375
2016;246201016;EPCI;CC du Pays de Lumbres;Eolien;Electricite;;38,3670000000;20,3000000000;2,0661567588969145;50,706464845181486
2016;247600588;EPCI;CC des Villes Soeurs;Eolien;Electricite;;95,4450000000;50,5000000000;1,4971446696907302;50,05888156563212
2016;248000747;EPCI;CC du Pays du Coquelicot;Eolien;Electricite;;56,5110000000;29,9000000000;2,633167435194305;50,027095825135575
2016;R23;PNR;Caps et marais d'Opale;Eolien;Electricite;;60,1118280000;31,8052000000;1,9189848095443698;50,74689801715959
2016;R35;PNR;Avesnois;Eolien;Electricite;;18,9000000000;10,0000000000;3,884900958996234;50,157538952128505
2016;22;REGION;ex-Picardie;Eolien;Electricite;;3641,1984400000;1925,3960000000;2,810047031551432;49,64267309647834
2016;31;REGION;ex-Nord-Pas de Calais;Eolien;Electricite;;1463,9918280000;774,5552000000;2,7191398327811274;50,47343639233207
2016;32;REGION;Hauts-de-France;Eolien;Electricite;;4942,5000000000;2762,0000000000;2,7749274410869096;49,966954116555534
2016;S00008;SCOT;SCOT DE LA CHAMPAGNE PICARDE;Eolien;Electricite;;26,0820000000;13,8000000000;3,909192460729505;49,51892642292422
2016;S00009;SCOT;SCOT DU PAYS DE LA SERRE;Eolien;Electricite;;89,2080000000;47,2000000000;3,7076613714306084;49,69891283509255
2016;S00208;SCOT;SCOT DE L'ARTOIS;Eolien;Electricite;;39,1230000000;20,7000000000;2,57002944488187;50,529624890742305
2016;S00209;SCOT;SCOT DU PAYS DE ST-OMER;Eolien;Electricite;;415,2330000000;219,7000000000;2,169568972976553;50,68767847847779
2016;S00264;SCOT;SCOT DU CAMBRESIS;Eolien;Electricite;;130,9770000000;69,3000000000;3,373112293674868;50,13709645889563
2016;S00266;SCOT;SCOT DU VALENCIENNOIS;Eolien;Electricite;;1,5120000000;0,8000000000;3,4686195757178795;50,377597601910665
2016;S00273;SCOT;SCOT DU PAYS DU CALAISIS;Eolien;Electricite;;26,2710000000;13,9000000000;1,9540238323834724;50,886417062421636
2016;S00625;SCOT;SCOT DU PAYS DES SOURCES;Eolien;Electricite;;22,2075000000;11,7500000000;2,795420198206555;49,56815675420747
2016;S00628;SCOT;SCOT OSARTIS-MARQUION;Eolien;Electricite;;27,2160000000;14,4000000000;3,0128513569217064;50,25562570888871
2016;S00629;SCOT;SCOT DU BOULONNAIS;Eolien;Electricite;;5,6798280000;3,0052000000;1,7390664200315133;50,68272921843432
2016;S00901;SCOT;SCOT DU GRAND-DOUAISIS;Eolien;Electricite;;22,6800000000;12,0000000000;3,169864559454622;50,3623954309895
2016;S01000;SCOT;SCOT DE LILLE METROPOLE;Eolien;Electricite;;1,5000000000;0,7500000000;3,0768739840825603;50,59971043783526
2016;S01557;SCOT;SCOT DE SAMBRE AVESNOIS;Eolien;Electricite;;18,9000000000;10,0000000000;3,896332091633185;50,181343592740134
2016;S01608;SCOT;SCOT DU PAYS NOYONNAIS;Eolien;Electricite;;19,3725000000;10,2500000000;3,031705634609677;49,60524139297931
2016;S03123;SCOT;SCOT DE LA PICARDIE VERTE;Eolien;Electricite;;183,7080000000;97,2000000000;1,88482447978079;49,610243230777634
2016;S03895;SCOT;SCOT DU PAYS DU CHAUNOIS;Eolien;Electricite;;51,9750000000;27,5000000000;3,2902054518121018;49,59755774158873
2016;S05798;SCOT;SCOT DU PAYS MARITIME ET RURAL DU MONTREUILLOIS;Eolien;Electricite;;135,7020000000;71,8000000000;1,7733929175689345;50,50880408277936
2016;S06649;SCOT;SCOT DU VAL DE L'OISE;Eolien;Electricite;;114,1560000000;60,4000000000;3,4263636019129535;49,76725767245316
2016;S06650;SCOT;SCOT DE LA CC DU VERMANDOIS;Eolien;Electricite;;128,1420000000;67,8000000000;3,2822620033332504;49,931628188286545
2016;S06651;SCOT;SCOT UCCSA;Eolien;Electricite;;113,9670000000;60,3000000000;3,4324018076222713;49,068835295998724
2016;S07076;SCOT;SCOT DE L'ARRAGEOIS;Eolien;Electricite;;274,5225000000;145,2500000000;2,6965855481582595;50,22115424251371
2016;S07089;SCOT;SCOT DE l'AGGLOMERATION DE SAINT-QUENTIN;Eolien;Electricite;;43,4700000000;23,0000000000;3,3370065765075165;49,86095137697725
2016;S10065;SCOT;SCOT DU TERNOIS;Eolien;Electricite;;323,0955000000;170,9500000000;2,2710184591062137;50,362225020322505
2016;S10103;SCOT;SCOT DU GRAND AMIENOIS;Eolien;Electricite;;850,7835000000;450,1500000000;2,2524044625414925;49,93356251958733
2016;S10176;SCOT;SCOT DU PAYS DU SANTERRE HAUTE SOMME;Eolien;Electricite;;322,3478400000;169,8560000000;2,9152934654160254;49,8792847563285
2016;S10242;SCOT;SCOT DU PAYS INTERREGIONAL BRESLE-YERES;Eolien;Electricite;;179,5500000000;95,0000000000;1,5789220879977066;49,90739608244744
2017;02;DEPARTEMENT;Aisne;Eolien;Electricite;;1079,6996610000;743,5400000000;3,5581614764209646;49,55991270217627
2017;59;DEPARTEMENT;Nord;Eolien;Electricite;;260,1132000000;186,0500000000;3,219335815355997;50,44800143071983
2017;60;DEPARTEMENT;Oise;Eolien;Electricite;;555,0010770000;307,0620000000;2,4255071495277747;49,410124095156824
2017;62;DEPARTEMENT;Pas de Calais;Eolien;Electricite;;1509,6869660000;803,2264000000;2,2884792860005496;50,49369566931278
2017;80;DEPARTEMENT;Somme;Eolien;Electricite;;1932,5602520000;1117,3029500000;2,277756118701856;49,9580598299594
2017;200030633;EPCI;CA du Caudrésis et du Catésis;Eolien;Electricite;;20,2640190000;70,2000000000;3,4663252635653388;50,09927876189716
2017;200033579;EPCI;CU d'Arras;Eolien;Electricite;;17,7145920000;8,0000000000;2,780701489350538;50,282589716330385
2017;200035442;EPCI;CC du Sud-Artois;Eolien;Electricite;;150,6256550000;81,4600000000;2,855337198438625;50,12365262693387
2017;200037059;EPCI;CC de la Haute Somme (Combles - Péronne - Roisel);Eolien;Electricite;;23,0966640000;12,0000000000;2,981134067911194;49,96542365479141
2017;200040426;EPCI;CC du Val de l'Oise;Eolien;Electricite;;171,2663750000;111,4200000000;3,4392566669606666;49,778038337035724
2017;200043321;EPCI;CC du Pays de Mormal;Eolien;Electricite;;26,7383460000;21,0000000000;3,705850513857938;50,23067786772908
2017;200043495;EPCI;CA du Pays de Laon;Eolien;Electricite;;;68,0000000000;3,6263533265429433;49,555204796400396
2017;200044030;EPCI;CC des 7 Vallées;Eolien;Electricite;;53,0251110000;48,0000000000;1,9874757612894034;50,38840211907329
2017;200044048;EPCI;CC Osartis Marquion;Eolien;Electricite;;27,7289550000;14,4000000000;3,0128494390390474;50,25562676967937
2017;200044618;EPCI;CA Douaisis Agglo;Eolien;Electricite;;26,7399030000;12,0000000000;3,1181639135733676;50,35702848014582
2017;200067999;EPCI;CA du Beauvaisis;Eolien;Electricite;;84,8188290000;53,7670000000;2,128897326409603;49,45174565295167
2017;200068005;EPCI;CC de l'Oise Picarde;Eolien;Electricite;;190,5806060000;104,9950000000;2,263685766701212;49,60700732553233
2017;200068500;EPCI;CA de Cambrai;Eolien;Electricite;;126,1628520000;49,5000000000;3,218964412363618;50,14234922286092
2017;200069029;EPCI;CA des Deux Baies en Montreuillois;Eolien;Electricite;;82,9613540000;43,3964000000;1,6898881811391557;50,47282944816535
2017;200069037;EPCI;CA du Pays de Saint-Omer;Eolien;Electricite;;130,2993950000;81,8000000000;2,2209975206565575;50,6783000207193
2017;200069235;EPCI;CC du Haut Pays du Montreuillois;Eolien;Electricite;;335,0249130000;182,4000000000;1,9921015366407322;50,5381334392145
2017;200069482;EPCI;CC des Campagnes de l'Artois;Eolien;Electricite;;209,0697900000;102,0000000000;2,528188471618434;50,261772250417074
2017;200069672;EPCI;CC du Ternois;Eolien;Electricite;;376,2750610000;183,8700000000;2,27101638624937;50,36220134717489
2017;200069722;EPCI;CC interrégionale Aumale - Blangy-sur-Bresle;Eolien;Electricite;;73,5440180000;44,4980800000;1,649330003779878;49,98735047239117
2017;200070928;EPCI;CC Terre de Picardie;Eolien;Electricite;;184,9469420000;90,2500000000;2,74902559319558;49,83119582069857
2017;200070936;EPCI;CC Ponthieu-Marquenterre;Eolien;Electricite;;58,8968540000;78,9494800000;1,8376556807682785;50,221970902989106
2017;200070944;EPCI;CC du Vimeu;Eolien;Electricite;;147,4294690000;83,6564000000;1,6535057068855832;50,0698389454035
2017;200070951;EPCI;CC du Territoire Nord Picardie;Eolien;Electricite;;134,2831120000;64,8500000000;2,2955266005328143;50,10761577680231
2017;200070969;EPCI;CC Avre Luce Noye;Eolien;Electricite;;85,5475000000;43,8000000000;2,4468758457654696;49,75070010057337
2017;200070977;EPCI;CC du Grand Roye;Eolien;Electricite;;239,5484220000;121,6000000000;2,6930683033850493;49,682151968757296
2017;200070985;EPCI;CC de l'Est de la Somme;Eolien;Electricite;;123,6879590000;65,0000000000;2,9865279324496306;49,78253301866958
2017;200070993;EPCI;CA de la Baie de Somme;Eolien;Electricite;;54,8313990000;31,9990000000;1,763554711819887;50,08881145619067
2017;200071181;EPCI;CC Somme Sud-Ouest;Eolien;Electricite;;510,1560810000;298,8999900000;1,9512919042947279;49,83487807946682
2017;200071223;EPCI;CC Nièvre et Somme;Eolien;Electricite;;152,7923570000;101,3000000000;2,1328146204628466;49,99981702797569
2017;200071785;EPCI;CA Chauny Tergnier La Fère;Eolien;Electricite;;52,3148990000;27,5000000000;3,297270488554374;49,63508127876735
2017;200071892;EPCI;CA du Saint-Quentinois;Eolien;Electricite;;64,8105670000;66,5200000000;3,2657260338618883;49,80915832254004
2017;200071983;EPCI;CC Thiérache Sambre et Oise;Eolien;Electricite;;251,0228250000;127,2040000000;3,6170423160454765;49,93822661483979
2017;200072031;EPCI;CA de la Région de Château-Thierry;Eolien;Electricite;;81,2813390000;54,2500000000;3,4600610639938276;49,09406343397402
2017;200072460;EPCI;CA de Béthune-Bruay, Artois-Lys Romane;Eolien;Electricite;;46,1686880000;20,7000000000;2,5700291155944415;50,52962517441332
2017;200072478;EPCI;CC Pays d'Opale;Eolien;Electricite;;23,6486650000;11,5000000000;1,907552157881713;50,8227389726544
2017;200090751;EPCI;CA Grand Calais Terres et Mers;Eolien;Electricite;;5,2240570000;2,4000000000;1,8557191790526282;50,923280545845614
2017;200093201;EPCI;Métropole Européenne de Lille;Eolien;Electricite;;0,4413130000;0,7500000000;3,0332594979214353;50,64386801295265
2017;240200469;EPCI;CC du Pays de la Serre;Eolien;Electricite;;71,6614440000;49,5000000000;3,7076630650647746;49,6989136152546
2017;240200477;EPCI;CA GrandSoissons Agglomération;Eolien;Electricite;;16,2758550000;12,0000000000;3,3317615422938194;49,3795546332475
2017;240200493;EPCI;CC du Pays du Vermandois;Eolien;Electricite;;139,8629850000;68,2960000000;3,282260161407138;49,931635618721884
2017;240200501;EPCI;CC du Val de l'Aisne;Eolien;Electricite;;4,1325010000;12,0000000000;3,5422061811833303;49,37435853761908
2017;240200576;EPCI;CC de la Champagne Picarde;Eolien;Electricite;;21,2881250000;13,8000000000;3,909192410031337;49,51892728614624
2017;240200584;EPCI;CC du Canton de Charly-sur-Marne;Eolien;Electricite;;29,7278470000;22,0000000000;3,3286982304735364;48,97399552617543
2017;240200634;EPCI;CC des Portes de la Thiérache;Eolien;Electricite;;176,0548990000;111,0500000000;4,073986783511727;49,707944330631854
2017;245900428;EPCI;CU de Dunkerque;Eolien;Electricite;;7,5586200000;12,0000000000;2,3223342378260123;51,00493453869956
2017;245901038;EPCI;CC du Pays Solesmois;Eolien;Electricite;;51,5701460000;19,8000000000;3,5009686554854373;50,211559444436396
2017;245901160;EPCI;CA Valenciennes Métropole;Eolien;Electricite;;0,6380010000;0,8000000000;3,563184311951223;50,377979348745725
2017;246000566;EPCI;CC du Plateau Picard;Eolien;Electricite;;39,1098930000;18,4000000000;2,486487904005002;49,51468155251657
2017;246000848;EPCI;CC de la Picardie Verte;Eolien;Electricite;;215,2334630000;119,9000000000;1,8848147276778657;49,61021303435107
2017;246000855;EPCI;CC du Pays des Sources;Eolien;Electricite;;25,2582860000;10,0000000000;2,795442651695901;49,56817410434316
2017;246200729;EPCI;CA du Boulonnais;Eolien;Electricite;;4,5227900000;3,0000000000;1,6467349394246087;50,691865383784375
2017;246201016;EPCI;CC du Pays de Lumbres;Eolien;Electricite;;47,3979400000;20,3000000000;2,0661567588969145;50,706464845181486
2017;247600588;EPCI;CC des Villes Soeurs;Eolien;Electricite;;87,7709390000;50,6000000000;1,4971446696907302;50,05888156563212
2017;248000747;EPCI;CC du Pays du Coquelicot;Eolien;Electricite;;56,0285360000;29,9000000000;2,633167435194305;50,027095825135575
2017;R23;PNR;Caps et marais d'Opale;Eolien;Electricite;;71,0466050000;31,8000000000;1,9189848095443698;50,74689801715959
2017;R35;PNR;Avesnois;Eolien;Electricite;;26,7383460000;21,0000000000;3,884900958996234;50,157538952128505
2017;R55;PNR;Baie de Somme Picardie maritime;Eolien;Electricite;;260,2688780000;192,6548800000;1,777914688481484;50,16595095341219
2017;22;REGION;ex-Picardie;Eolien;Electricite;;3567,2609900000;2167,9049500000;2,810047031551432;49,64267309647834
2017;31;REGION;ex-Nord-Pas de Calais;Eolien;Electricite;;1769,8001660000;989,2764000000;2,7191398327811274;50,47343639233207
2017;32;REGION;Hauts-de-France;Eolien;Electricite;;5722,9000000000;3345,0000000000;2,7749274410869096;49,966954116555534
2017;S00008;SCOT;SCOT DE LA CHAMPAGNE PICARDE;Eolien;Electricite;;21,2881250000;13,8000000000;3,909192460729505;49,51892642292422
2017;S00009;SCOT;SCOT DU PAYS DE LA SERRE;Eolien;Electricite;;71,6614440000;49,5000000000;3,7076613714306084;49,69891283509255
2017;S00208;SCOT;SCOT DE L'ARTOIS;Eolien;Electricite;;46,1686880000;20,7000000000;2,57002944488187;50,529624890742305
2017;S00209;SCOT;SCOT DU PAYS DE ST-OMER;Eolien;Electricite;;177,6973350000;102,1000000000;2,169568972976553;50,68767847847779
2017;S00227;SCOT;SCOT DU SOISSONNAIS;Eolien;Electricite;;16,2758550000;12,0000000000;3,3317684477658998;49,37955361508952
2017;S00264;SCOT;SCOT DU CAMBRESIS;Eolien;Electricite;;197,9970170000;139,5000000000;3,373112293674868;50,13709645889563
2017;S00266;SCOT;SCOT DU VALENCIENNOIS;Eolien;Electricite;;0,6380010000;0,8000000000;3,4686195757178795;50,377597601910665
2017;S00273;SCOT;SCOT DU PAYS DU CALAISIS;Eolien;Electricite;;28,8727220000;13,9000000000;1,9540238323834724;50,886417062421636
2017;S00625;SCOT;SCOT DU PAYS DES SOURCES;Eolien;Electricite;;25,2582860000;10,0000000000;2,795420198206555;49,56815675420747
2017;S00628;SCOT;SCOT OSARTIS-MARQUION;Eolien;Electricite;;27,7289550000;14,4000000000;3,0128513569217064;50,25562570888871
2017;S00629;SCOT;SCOT DU BOULONNAIS;Eolien;Electricite;;4,5227900000;3,0000000000;1,7390664200315133;50,68272921843432
2017;S00901;SCOT;SCOT DU GRAND-DOUAISIS;Eolien;Electricite;;26,7399030000;12,0000000000;3,169864559454622;50,3623954309895
2017;S01000;SCOT;SCOT DE LILLE METROPOLE;Eolien;Electricite;;0,4413130000;0,7500000000;3,0768739840825603;50,59971043783526
2017;S01446;SCOT;SCOT DU VAL DE L'AISNE;Eolien;Electricite;;4,1325010000;12,0000000000;3,5422064681627563;49,37435967769916
2017;S01557;SCOT;SCOT DE SAMBRE AVESNOIS;Eolien;Electricite;;26,7383460000;21,0000000000;3,896332091633185;50,181343592740134
2017;S03123;SCOT;SCOT DE LA PICARDIE VERTE;Eolien;Electricite;;215,2334630000;119,9000000000;1,88482447978079;49,610243230777634
2017;S03895;SCOT;SCOT DU PAYS DU CHAUNOIS;Eolien;Electricite;;52,3148990000;27,5000000000;3,2902054518121018;49,59755774158873
2017;S05798;SCOT;SCOT DU PAYS MARITIME ET RURAL DU MONTREUILLOIS;Eolien;Electricite;;417,9862670000;225,7964000000;1,7733929175689345;50,50880408277936
2017;S06649;SCOT;SCOT DU VAL DE L'OISE;Eolien;Electricite;;171,2663750000;111,4200000000;3,4263636019129535;49,76725767245316
2017;S06650;SCOT;SCOT DE LA CC DU VERMANDOIS;Eolien;Electricite;;139,8629850000;68,2960000000;3,2822620033332504;49,931628188286545
2017;S06651;SCOT;SCOT UCCSA;Eolien;Electricite;;111,0091860000;76,2500000000;3,4324018076222713;49,068835295998724
2017;S07076;SCOT;SCOT DE L'ARRAGEOIS;Eolien;Electricite;;377,4100370000;191,4600000000;2,6965855481582595;50,22115424251371
2017;S07089;SCOT;SCOT DE l'AGGLOMERATION DE SAINT-QUENTIN;Eolien;Electricite;;64,8105670000;66,5200000000;3,3370065765075165;49,86095137697725
2017;S10065;SCOT;SCOT DU TERNOIS;Eolien;Electricite;;429,3001720000;231,8700000000;2,2710184591062137;50,362225020322505
2017;S10103;SCOT;SCOT DU GRAND AMIENOIS;Eolien;Electricite;;1178,3560080000;660,3499900000;2,2524044625414925;49,93356251958733
2017;S10176;SCOT;SCOT DU PAYS DU SANTERRE HAUTE SOMME;Eolien;Electricite;;331,7315650000;167,2500000000;2,9152934654160254;49,8792847563285
2017;S10242;SCOT;SCOT DU PAYS INTERREGIONAL BRESLE-YERES;Eolien;Electricite;;161,3149570000;95,0980800000;1,5789220879977066;49,90739608244744
2017;S10266;SCOT;SCOT DU PAYS DE LAON;Eolien;Electricite;;;68,0000000000;3,6263483093467186;49,55520457511229
2018;02;DEPARTEMENT;Aisne;Eolien;Electricite;;1589,3667630000;972,0400000000;3,5581614764209646;49,55991270217627
2018;59;DEPARTEMENT;Nord;Eolien;Electricite;;427,0447050000;206,6500000000;3,219335815355997;50,44800143071983
2018;60;DEPARTEMENT;Oise;Eolien;Electricite;;739,1054110000;436,3620000000;2,4255071495277747;49,410124095156824
2018;62;DEPARTEMENT;Pas de Calais;Eolien;Electricite;;1824,9066580000;886,9764000000;2,2884792860005496;50,49369566931278
2018;80;DEPARTEMENT;Somme;Eolien;Electricite;;2270,1813320000;1338,0529500000;2,277756118701856;49,9580598299594
2018;200030633;EPCI;CA du Caudrésis et du Catésis;Eolien;Electricite;;127,6520200000;71,0000000000;3,4663252635653388;50,09927876189716
2018;200033579;EPCI;CU d'Arras;Eolien;Electricite;;17,5881340000;8,0000000000;2,780701489350538;50,282589716330385
2018;200035442;EPCI;CC du Sud-Artois;Eolien;Electricite;;219,1320370000;144,8100000000;2,855337198438625;50,12365262693387
2018;200037059;EPCI;CC de la Haute Somme (Combles - Péronne - Roisel);Eolien;Electricite;;30,6514300000;72,0000000000;2,981134067911194;49,96542365479141
2018;200040426;EPCI;CC du Val de l'Oise;Eolien;Electricite;;268,6590500000;111,4200000000;3,4392566669606666;49,778038337035724
2018;200043321;EPCI;CC du Pays de Mormal;Eolien;Electricite;;50,9449870000;21,0000000000;3,705850513857938;50,23067786772908
2018;200043495;EPCI;CA du Pays de Laon;Eolien;Electricite;;136,1043000000;68,0000000000;3,6263533265429433;49,555204796400396
2018;200044030;EPCI;CC des 7 Vallées;Eolien;Electricite;;159,0850900000;55,2000000000;1,9874757612894034;50,38840211907329
2018;200044048;EPCI;CC Osartis Marquion;Eolien;Electricite;;27,8024650000;14,4000000000;3,0128494390390474;50,25562676967937
2018;200044618;EPCI;CA Douaisis Agglo;Eolien;Electricite;;25,8702300000;12,0000000000;3,1181639135733676;50,35702848014582
2018;200067999;EPCI;CA du Beauvaisis;Eolien;Electricite;;104,6484970000;53,7670000000;2,128897326409603;49,45174565295167
2018;200068005;EPCI;CC de l'Oise Picarde;Eolien;Electricite;;252,2135070000;152,4950000000;2,263685766701212;49,60700732553233
2018;200068500;EPCI;CA de Cambrai;Eolien;Electricite;;157,8619500000;69,3000000000;3,218964412363618;50,14234922286092
2018;200069029;EPCI;CA des Deux Baies en Montreuillois;Eolien;Electricite;;80,2069180000;43,3964000000;1,6898881811391557;50,47282944816535
2018;200069037;EPCI;CA du Pays de Saint-Omer;Eolien;Electricite;;190,4400840000;85,1000000000;2,2209975206565575;50,6783000207193
