﻿annee;code_insee;type_ter;lib_ter;filiere;vecteur_energie;nb_install;production_gwh;puissance_mw;lon;lat
2016;248000747;EPCI;CC du Pays du Coquelicot;PAC;Chaleur;;10,8738534576;;2,633167435194305;50,027095825135575
2016;R01;PNR;Scarpe-Escaut;PAC;Chaleur;;72,6601121264;;3,4012869969314172;50,43094075290451
2016;R23;PNR;Caps et marais d'Opale;PAC;Chaleur;;77,0994708751;;1,9189848095443698;50,74689801715959
2016;R35;PNR;Avesnois;PAC;Chaleur;;57,0019768167;;3,884900958996234;50,157538952128505
2016;R42;PNR;Oise - Pays de France;PAC;Chaleur;;54,1754388184;;2,5447738290532116;49,17734749312591
2016;R55;PNR;Baie de Somme Picardie maritime;PAC;Chaleur;;41,7784293552;;1,777914688481484;50,16595095341219
2016;22;REGION;ex-Picardie;PAC;Chaleur;;737,3196830151;;2,810047031551432;49,64267309647834
2016;31;REGION;ex-Nord-Pas de Calais;PAC;Chaleur;;1554,6142135731;;2,7191398327811274;50,47343639233207
2016;32;REGION;Hauts-de-France;PAC;Chaleur;;2291,9338965882;;2,7749274410869096;49,966954116555534
2016;S00008;SCOT;SCOT DE LA CHAMPAGNE PICARDE;PAC;Chaleur;;7,9897010913;;3,909192460729505;49,51892642292422
2016;S00009;SCOT;SCOT DU PAYS DE LA SERRE;PAC;Chaleur;;5,5786733360;;3,7076613714306084;49,69891283509255
2016;S00107;SCOT;SCOT DE LA THELLOISE;PAC;Chaleur;;22,9278475778;;2,238605919288056;49,28191343958597
2016;S00116;SCOT;SCOT LENS-LIEVIN-HENIN-CARVIN;PAC;Chaleur;;140,3497449732;;2,844652295720232;50,432732433655616
2016;S00208;SCOT;SCOT DE L'ARTOIS;PAC;Chaleur;;105,9997535620;;2,57002944488187;50,529624890742305
2016;S00209;SCOT;SCOT DU PAYS DE ST-OMER;PAC;Chaleur;;49,4522053031;;2,169568972976553;50,68767847847779
2016;S00227;SCOT;SCOT DU SOISSONNAIS;PAC;Chaleur;;19,8952714425;;3,3317684477658998;49,37955361508952
2016;S00264;SCOT;SCOT DU CAMBRESIS;PAC;Chaleur;;61,8286109526;;3,373112293674868;50,13709645889563
2016;S00266;SCOT;SCOT DU VALENCIENNOIS;PAC;Chaleur;;134,0239926144;;3,4686195757178795;50,377597601910665
2016;S00267;SCOT;SCOT DE l'ARC;PAC;Chaleur;;31,3559520385;;2,8347872726983754;49,38931952488567
2016;S00268;SCOT;SCOT DU PAYS DU VALOIS;PAC;Chaleur;;21,2028505084;;2,8873925451860063;49,181381851088865
2016;S00273;SCOT;SCOT DU PAYS DU CALAISIS;PAC;Chaleur;;60,4729563214;;1,9540238323834724;50,886417062421636
2016;S00625;SCOT;SCOT DU PAYS DES SOURCES;PAC;Chaleur;;8,4258151480;;2,795420198206555;49,56815675420747
2016;S00628;SCOT;SCOT OSARTIS-MARQUION;PAC;Chaleur;;15,9946642669;;3,0128513569217064;50,25562570888871
2016;S00629;SCOT;SCOT DU BOULONNAIS;PAC;Chaleur;;52,5069114606;;1,7390664200315133;50,68272921843432
2016;S00631;SCOT;SCOT DE LA TERRE DES 2 CAPS;PAC;Chaleur;;8,4452743054;;1,7041555654705034;50,82798127554854
2016;S00632;SCOT;SCOT DU PAYS D'OISE ET D'HALATTE;PAC;Chaleur;;12,9857443621;;2,590115011159704;49,31150411089585
2016;S00901;SCOT;SCOT DU GRAND-DOUAISIS;PAC;Chaleur;;83,9815262039;;3,169864559454622;50,3623954309895
2016;S01000;SCOT;SCOT DE LILLE METROPOLE;PAC;Chaleur;;481,7656214843;;3,0768739840825603;50,59971043783526
2016;S01446;SCOT;SCOT DU VAL DE L'AISNE;PAC;Chaleur;;7,7462708480;;3,5422064681627563;49,37435967769916
2016;S01557;SCOT;SCOT DE SAMBRE AVESNOIS;PAC;Chaleur;;87,8989216722;;3,896332091633185;50,181343592740134
2016;S01607;SCOT;SCOT DES DEUX VALLEES;PAC;Chaleur;;8,7360170099;;2,910286614394274;49,50107781486909
2016;S01608;SCOT;SCOT DU PAYS NOYONNAIS;PAC;Chaleur;;12,6347164250;;3,031705634609677;49,60524139297931
2016;S01899;SCOT;SCOT DE LA BASSE-AUTOMNE ET DE LA PLAINE D'ESTREES;PAC;Chaleur;;6,7641557281;;2,685502089080358;49,370021595704465
2016;S03123;SCOT;SCOT DE LA PICARDIE VERTE;PAC;Chaleur;;12,6110601944;;1,88482447978079;49,610243230777634
2016;S03895;SCOT;SCOT DU PAYS DU CHAUNOIS;PAC;Chaleur;;27,8891696070;;3,2902054518121018;49,59755774158873
2016;S03919;SCOT;SCOT DU GRAND CREILLOIS;PAC;Chaleur;;41,9299055411;;2,4378835388230002;49,26180372495927
2016;S04023;SCOT;SCOT DU PAYS DE BRAY;PAC;Chaleur;;7,0087306278;;1,845957845168974;49,40804968582808
2016;S05798;SCOT;SCOT DU PAYS MARITIME ET RURAL DU MONTREUILLOIS;PAC;Chaleur;;31,4223421049;;1,7733929175689345;50,50880408277936
2016;S06149;SCOT;SCOT DE FLANDRE ET LYS;PAC;Chaleur;;54,0697488851;;2,5869323411210323;50,731323591877015
2016;S06240;SCOT;SCOT DU VEXIN THELLE;PAC;Chaleur;;7,7462708480;;1,874029329733804;49,25291073948085
2016;S06364;SCOT;SCOT DES SABLONS;PAC;Chaleur;;14,6290892810;;2,0857620303202835;49,254505150632255
2016;S06649;SCOT;SCOT DU VAL DE L'OISE;PAC;Chaleur;;4,9075231823;;3,4263636019129535;49,76725767245316
2016;S06650;SCOT;SCOT DE LA CC DU VERMANDOIS;PAC;Chaleur;;11,9418178012;;3,2822620033332504;49,931628188286545
2016;S06651;SCOT;SCOT UCCSA;PAC;Chaleur;;26,6460728469;;3,4324018076222713;49,068835295998724
2016;S06654;SCOT;SCOT CC VILLERS-COTTERETS FORET DE RETZ;PAC;Chaleur;;5,8812441558;;3,1117987239439953;49,26188850725687
2016;S06655;SCOT;SCOT DE LA CC D'OULCHY-LE-CHATEAU;PAC;Chaleur;;2,1767547625;;3,380193007718038;49,26208662600589
2016;S07076;SCOT;SCOT DE L'ARRAGEOIS;PAC;Chaleur;;64,3834838517;;2,6965855481582595;50,22115424251371
2016;S07089;SCOT;SCOT DE l'AGGLOMERATION DE SAINT-QUENTIN;PAC;Chaleur;;31,0922995335;;3,3370065765075165;49,86095137697725
2016;S10065;SCOT;SCOT DU TERNOIS;PAC;Chaleur;;26,0062099658;;2,2710184591062137;50,362225020322505
2016;S10103;SCOT;SCOT DU GRAND AMIENOIS;PAC;Chaleur;;145,4774237204;;2,2524044625414925;49,93356251958733
2016;S10176;SCOT;SCOT DU PAYS DU SANTERRE HAUTE SOMME;PAC;Chaleur;;25,3652024284;;2,9152934654160254;49,8792847563285
2016;S10242;SCOT;SCOT DU PAYS INTERREGIONAL BRESLE-YERES;PAC;Chaleur;;7,3383916471;;1,5789220879977066;49,90739608244744
2016;S10266;SCOT;SCOT DU PAYS DE LAON;PAC;Chaleur;;16,5055625363;;3,6263483093467186;49,55520457511229
2017;02;DEPARTEMENT;Aisne;PAC;Chaleur;;214,6033168319;;3,5581614764209646;49,55991270217627
2017;59;DEPARTEMENT;Nord;PAC;Chaleur;;1045,6781395864;;3,219335815355997;50,44800143071983
2017;60;DEPARTEMENT;Oise;PAC;Chaleur;;331,0465650205;;2,4255071495277747;49,410124095156824
2017;62;DEPARTEMENT;Pas de Calais;PAC;Chaleur;;589,4245579316;;2,2884792860005496;50,49369566931278
2017;80;DEPARTEMENT;Somme;PAC;Chaleur;;229,8418426859;;2,277756118701856;49,9580598299594
2017;200018083;EPCI;CC de Desvres-Samer;PAC;Chaleur;;9,2777018130;;1,8156437313921185;50,675100896368065
2017;200030633;EPCI;CA du Caudrésis et du Catésis;PAC;Chaleur;;26,0343386531;;3,4663252635653388;50,09927876189716
2017;200033579;EPCI;CU d'Arras;PAC;Chaleur;;43,2679698998;;2,780701489350538;50,282589716330385
2017;200035442;EPCI;CC du Sud-Artois;PAC;Chaleur;;11,0238707309;;2,855337198438625;50,12365262693387
2017;200037059;EPCI;CC de la Haute Somme (Combles - Péronne - Roisel);PAC;Chaleur;;11,0154390115;;2,981134067911194;49,96542365479141
2017;200040426;EPCI;CC du Val de l'Oise;PAC;Chaleur;;6,4574924594;;3,4392566669606666;49,778038337035724
2017;200040947;EPCI;CA Coeur de Flandre;PAC;Chaleur;;41,0632760557;;2,562045384441714;50,75079654225704
2017;200040954;EPCI;CC des Hauts de Flandre;PAC;Chaleur;;21,4551120474;;2,398254535518564;50,90818568217315
2017;200041960;EPCI;CC Pévèle-Carembault;PAC;Chaleur;;38,2615361825;;3,1710067426030997;50,50404883211036
2017;200042190;EPCI;CA de la Porte du Hainaut;PAC;Chaleur;;63,7413889134;;3,4018398478377323;50,37728579680751
2017;200043263;EPCI;CC Coeur de l'Avesnois;PAC;Chaleur;;12,1067443964;;3,9533165235917047;50,12260765704795
2017;200043321;EPCI;CC du Pays de Mormal;PAC;Chaleur;;19,4495673832;;3,705850513857938;50,23067786772908
2017;200043396;EPCI;CA Maubeuge Val de Sambre;PAC;Chaleur;;50,4501887093;;3,975982328536808;50,25347032334496
2017;200043404;EPCI;CC du Sud Avesnois;PAC;Chaleur;;10,1204722335;;4,105526963786171;50,05035629611232
2017;200043495;EPCI;CA du Pays de Laon;PAC;Chaleur;;17,2183738499;;3,6263533265429433;49,555204796400396
2017;200044030;EPCI;CC des 7 Vallées;PAC;Chaleur;;11,9365039684;;1,9874757612894034;50,38840211907329
2017;200044048;EPCI;CC Osartis Marquion;PAC;Chaleur;;16,9240666949;;3,0128494390390474;50,25562676967937
2017;200044618;EPCI;CA Douaisis Agglo;PAC;Chaleur;;59,9286457440;;3,1181639135733676;50,35702848014582
2017;200066975;EPCI;CC Senlis Sud Oise;PAC;Chaleur;;9,5226231834;;2,6372178921752583;49,20654172982556
2017;200067965;EPCI;CA de la Région de Compiègne et de la Basse Automne;PAC;Chaleur;;33,0366807840;;2,820993768594369;49,368771416014674
2017;200067973;EPCI;CC Thelloise;PAC;Chaleur;;24,2877682248;;2,261577485544189;49,27405205162222
2017;200067999;EPCI;CA du Beauvaisis;PAC;Chaleur;;41,1977820542;;2,128897326409603;49,45174565295167
2017;200068005;EPCI;CC de l'Oise Picarde;PAC;Chaleur;;8,4971655113;;2,263685766701212;49,60700732553233
2017;200068047;EPCI;CA Creil Sud Oise;PAC;Chaleur;;34,7354714695;;2,435047237988961;49,25411541609644
2017;200068500;EPCI;CA de Cambrai;PAC;Chaleur;;32,8861143678;;3,218964412363618;50,14234922286092
2017;200069029;EPCI;CA des Deux Baies en Montreuillois;PAC;Chaleur;;26,6337937449;;1,6898881811391557;50,47282944816535
2017;200069037;EPCI;CA du Pays de Saint-Omer;PAC;Chaleur;;42,4569188044;;2,2209975206565575;50,6783000207193
2017;200069235;EPCI;CC du Haut Pays du Montreuillois;PAC;Chaleur;;6,3201758878;;1,9921015366407322;50,5381334392145
2017;200069482;EPCI;CC des Campagnes de l'Artois;PAC;Chaleur;;13,4100472953;;2,528188471618434;50,261772250417074
2017;200069672;EPCI;CC du Ternois;PAC;Chaleur;;15,4035466462;;2,27101638624937;50,36220134717489
2017;200069722;EPCI;CC interrégionale Aumale - Blangy-sur-Bresle;PAC;Chaleur;;1,7762822011;;1,649330003779878;49,98735047239117
2017;200070928;EPCI;CC Terre de Picardie;PAC;Chaleur;;7,3761483536;;2,74902559319558;49,83119582069857
2017;200070936;EPCI;CC Ponthieu-Marquenterre;PAC;Chaleur;;13,3076621323;;1,8376556807682785;50,221970902989106
2017;200070944;EPCI;CC du Vimeu;PAC;Chaleur;;9,1564456591;;1,6535057068855832;50,0698389454035
2017;200070951;EPCI;CC du Territoire Nord Picardie;PAC;Chaleur;;12,6275034413;;2,2955266005328143;50,10761577680231
2017;200070969;EPCI;CC Avre Luce Noye;PAC;Chaleur;;8,7798288633;;2,4468758457654696;49,75070010057337
2017;200070977;EPCI;CC du Grand Roye;PAC;Chaleur;;10,3601739681;;2,6930683033850493;49,682151968757296
2017;200070985;EPCI;CC de l'Est de la Somme;PAC;Chaleur;;8,1871994490;;2,9865279324496306;49,78253301866958
2017;200070993;EPCI;CA de la Baie de Somme;PAC;Chaleur;;19,7507002157;;1,763554711819887;50,08881145619067
2017;200071181;EPCI;CC Somme Sud-Ouest;PAC;Chaleur;;15,5713780115;;1,9512919042947279;49,83487807946682
2017;200071223;EPCI;CC Nièvre et Somme;PAC;Chaleur;;11,3434730437;;2,1328146204628466;49,99981702797569
2017;200071769;EPCI;CC Picardie des Châteaux;PAC;Chaleur;;6,9782515043;;3,3359323365373634;49,51955664319284
2017;200071785;EPCI;CA Chauny Tergnier La Fère;PAC;Chaleur;;22,2717842891;;3,297270488554374;49,63508127876735
2017;200071892;EPCI;CA du Saint-Quentinois;PAC;Chaleur;;32,4344151191;;3,2657260338618883;49,80915832254004
2017;200071983;EPCI;CC Thiérache Sambre et Oise;PAC;Chaleur;;6,7947612317;;3,6170423160454765;49,93822661483979
2017;200071991;EPCI;CC Retz en Valois;PAC;Chaleur;;11,9019740703;;3,1519165687992583;49,30285102303785
2017;200072031;EPCI;CA de la Région de Château-Thierry;PAC;Chaleur;;21,8096457688;;3,4600610639938276;49,09406343397402
2017;200072460;EPCI;CA de Béthune-Bruay, Artois-Lys Romane;PAC;Chaleur;;111,1762341936;;2,5700291155944415;50,52962517441332
2017;200072478;EPCI;CC Pays d'Opale;PAC;Chaleur;;10,1128435350;;1,907552157881713;50,8227389726544
2017;200090751;EPCI;CA Grand Calais Terres et Mers;PAC;Chaleur;;42,2666028543;;1,8557191790526282;50,923280545845614
2017;200093201;EPCI;Métropole Européenne de Lille;PAC;Chaleur;;470,0201702237;;3,0332594979214353;50,64386801295265
2017;240200444;EPCI;CC de la Thiérache du Centre;PAC;Chaleur;;10,6191482040;;3,832307223250606;49,89145955908709
2017;240200469;EPCI;CC du Pays de la Serre;PAC;Chaleur;;5,8479996065;;3,7076630650647746;49,6989136152546
2017;240200477;EPCI;CA GrandSoissons Agglomération;PAC;Chaleur;;21,0102384763;;3,3317615422938194;49,3795546332475
2017;240200493;EPCI;CC du Pays du Vermandois;PAC;Chaleur;;12,5299364036;;3,282260161407138;49,931635618721884
2017;240200501;EPCI;CC du Val de l'Aisne;PAC;Chaleur;;8,1442378316;;3,5422061811833303;49,37435853761908
2017;240200519;EPCI;CC du Canton d'Oulchy-le-Château;PAC;Chaleur;;2,2785717656;;3,380227269443545;49,26210269456552
2017;240200576;EPCI;CC de la Champagne Picarde;PAC;Chaleur;;8,4008030049;;3,909192410031337;49,51892728614624
2017;240200584;EPCI;CC du Canton de Charly-sur-Marne;PAC;Chaleur;;6,3197743773;;3,3286982304735364;48,97399552617543
2017;240200592;EPCI;CC du Chemin des Dames;PAC;Chaleur;;2,2018832710;;3,7301784464538343;49,4463909739278
2017;240200600;EPCI;CC des Trois Rivières;PAC;Chaleur;;8,5405286391;;4,115386990104484;49,88300651256109
2017;240200634;EPCI;CC des Portes de la Thiérache;PAC;Chaleur;;2,8101715926;;4,073986783511727;49,707944330631854
2017;245900428;EPCI;CU de Dunkerque;PAC;Chaleur;;79,0578077934;;2,3223342378260123;51,00493453869956
2017;245900758;EPCI;CC Flandre Lys;PAC;Chaleur;;15,8191099550;;2,71084603399895;50,63402619860861
2017;245901038;EPCI;CC du Pays Solesmois;PAC;Chaleur;;5,9857176885;;3,5009686554854373;50,211559444436396
2017;245901152;EPCI;CC Coeur d'Ostrevent (CCCO);PAC;Chaleur;;28,4899765242;;3,2579470660723366;50,37149494324121
2017;245901160;EPCI;CA Valenciennes Métropole;PAC;Chaleur;;77,3285023142;;3,563184311951223;50,377979348745725
2017;246000129;EPCI;CC du Liancourtois;PAC;Chaleur;;9,4997370881;;2,4633582005336576;49,3240826909042
2017;246000376;EPCI;CC du Clermontois;PAC;Chaleur;;15,0209071938;;2,424441049433108;49,37512488048107
2017;246000566;EPCI;CC du Plateau Picard;PAC;Chaleur;;12,1452893990;;2,486487904005002;49,51468155251657
2017;246000582;EPCI;CC des Sablons;PAC;Chaleur;;15,4095693029;;2,085803476494371;49,254427569444644
2017;246000707;EPCI;CC du Vexin-Thelle;PAC;Chaleur;;8,1578891867;;1,8740301706329856;49,252895578299
2017;246000749;EPCI;CC des Lisières de l'Oise;PAC;Chaleur;;6,5373930376;;3,0270233519025616;49,41884298480911
2017;246000756;EPCI;CC du Pays Noyonnais;PAC;Chaleur;;13,2353902525;;3,031675784380668;49,60523564785616
2017;246000764;EPCI;CC de l'Aire Cantilienne;PAC;Chaleur;;18,0001146829;;2,5016554017889168;49,16265483265824
2017;246000772;EPCI;CC des Deux Vallées;PAC;Chaleur;;9,2050284228;;2,9102719382869915;49,5010665694391
2017;246000848;EPCI;CC de la Picardie Verte;PAC;Chaleur;;13,2217388974;;1,8848147276778657;49,61021303435107
2017;246000855;EPCI;CC du Pays des Sources;PAC;Chaleur;;8,8749868384;;2,795442651695901;49,56817410434316
2017;246000871;EPCI;CC du Pays de Valois;PAC;Chaleur;;22,3773815357;;2,887472133758733;49,18140523168104
2017;246000897;EPCI;CC de la Plaine d'Estrées;PAC;Chaleur;;7,1665599022;;2,657361298951059;49,39626156712266
2017;246000913;EPCI;CC du Pays de Bray;PAC;Chaleur;;7,3464365808;;1,8459867164390196;49,407973606472694
2017;246000921;EPCI;CC des Pays d'Oise et d'Halatte;PAC;Chaleur;;13,5706514726;;2,5902568970119164;49,31146805257171
2017;246200299;EPCI;CA d'Hénin-Carvin;PAC;Chaleur;;50,5240666309;;2,969281379287539;50,43927897043092
2017;246200364;EPCI;CA de Lens - Liévin;PAC;Chaleur;;97,1390275859;;2,7863954652183676;50,429627139920406
2017;246200380;EPCI;CC de la Terre des Deux Caps;PAC;Chaleur;;8,9171454349;;1,7041566187739343;50,8279815684841
2017;246200729;EPCI;CA du Boulonnais;PAC;Chaleur;;45,4553987948;;1,6467349394246087;50,691865383784375
2017;246200844;EPCI;CC de la Région d'Audruicq;PAC;Chaleur;;10,9732804150;;2,0770791938946402;50,910944326511796
2017;246201016;EPCI;CC du Pays de Lumbres;PAC;Chaleur;;9,7358252288;;2,0661567588969145;50,706464845181486
2017;247600588;EPCI;CC des Villes Soeurs;PAC;Chaleur;;5,8809234628;;1,4971446696907302;50,05888156563212
2017;248000499;EPCI;CC du Val de Somme;PAC;Chaleur;;10,6821853436;;2,53166398864146;49,91788057348075
2017;248000531;EPCI;CA Amiens Métropole;PAC;Chaleur;;72,5995123132;;2,288647668689911;49,8755996962218
2017;248000747;EPCI;CC du Pays du Coquelicot;PAC;Chaleur;;11,4093207564;;2,633167435194305;50,027095825135575
2017;R01;PNR;Scarpe-Escaut;PAC;Chaleur;;76,4732850700;;3,4012869969314172;50,43094075290451
2017;R23;PNR;Caps et marais d'Opale;PAC;Chaleur;;81,2857892432;;1,9189848095443698;50,74689801715959
2017;R35;PNR;Avesnois;PAC;Chaleur;;59,5423926975;;3,884900958996234;50,157538952128505
2017;R42;PNR;Oise - Pays de France;PAC;Chaleur;;56,8085080892;;2,5447738290532116;49,17734749312591
2017;R55;PNR;Baie de Somme Picardie maritime;PAC;Chaleur;;43,7080253457;;1,777914688481484;50,16595095341219
2017;22;REGION;ex-Picardie;PAC;Chaleur;;775,4917245383;;2,810047031551432;49,64267309647834
2017;31;REGION;ex-Nord-Pas de Calais;PAC;Chaleur;;1635,1026975180;;2,7191398327811274;50,47343639233207
2017;32;REGION;Hauts-de-France;PAC;Chaleur;;2410,5944220563;;2,7749274410869096;49,966954116555534
2017;S00008;SCOT;SCOT DE LA CHAMPAGNE PICARDE;PAC;Chaleur;;8,4008030049;;3,909192460729505;49,51892642292422
2017;S00009;SCOT;SCOT DU PAYS DE LA SERRE;PAC;Chaleur;;5,8479996065;;3,7076613714306084;49,69891283509255
2017;S00107;SCOT;SCOT DE LA THELLOISE;PAC;Chaleur;;24,2877682248;;2,238605919288056;49,28191343958597
2017;S00116;SCOT;SCOT LENS-LIEVIN-HENIN-CARVIN;PAC;Chaleur;;147,6630942168;;2,844652295720232;50,432732433655616
2017;S00208;SCOT;SCOT DE L'ARTOIS;PAC;Chaleur;;111,1762341936;;2,57002944488187;50,529624890742305
2017;S00209;SCOT;SCOT DU PAYS DE ST-OMER;PAC;Chaleur;;52,1927440332;;2,169568972976553;50,68767847847779
2017;S00227;SCOT;SCOT DU SOISSONNAIS;PAC;Chaleur;;21,0102384763;;3,3317684477658998;49,37955361508952
2017;S00264;SCOT;SCOT DU CAMBRESIS;PAC;Chaleur;;64,9061707094;;3,373112293674868;50,13709645889563
2017;S00266;SCOT;SCOT DU VALENCIENNOIS;PAC;Chaleur;;141,0698912276;;3,4686195757178795;50,377597601910665
2017;S00267;SCOT;SCOT DE l'ARC;PAC;Chaleur;;33,0366807840;;2,8347872726983754;49,38931952488567
2017;S00268;SCOT;SCOT DU PAYS DU VALOIS;PAC;Chaleur;;22,3773815357;;2,8873925451860063;49,181381851088865
2017;S00273;SCOT;SCOT DU PAYS DU CALAISIS;PAC;Chaleur;;63,3527268043;;1,9540238323834724;50,886417062421636
2017;S00625;SCOT;SCOT DU PAYS DES SOURCES;PAC;Chaleur;;8,8749868384;;2,795420198206555;49,56815675420747
2017;S00628;SCOT;SCOT OSARTIS-MARQUION;PAC;Chaleur;;16,9240666949;;3,0128513569217064;50,25562570888871
2017;S00629;SCOT;SCOT DU BOULONNAIS;PAC;Chaleur;;54,7331006078;;1,7390664200315133;50,68272921843432
2017;S00631;SCOT;SCOT DE LA TERRE DES 2 CAPS;PAC;Chaleur;;8,9171454349;;1,7041555654705034;50,82798127554854
2017;S00632;SCOT;SCOT DU PAYS D'OISE ET D'HALATTE;PAC;Chaleur;;13,5706514726;;2,590115011159704;49,31150411089585
2017;S00901;SCOT;SCOT DU GRAND-DOUAISIS;PAC;Chaleur;;88,4186222682;;3,169864559454622;50,3623954309895
2017;S01000;SCOT;SCOT DE LILLE METROPOLE;PAC;Chaleur;;508,2817064062;;3,0768739840825603;50,59971043783526
2017;S01446;SCOT;SCOT DU VAL DE L'AISNE;PAC;Chaleur;;8,1442378316;;3,5422064681627563;49,37435967769916
2017;S01557;SCOT;SCOT DE SAMBRE AVESNOIS;PAC;Chaleur;;92,1269727224;;3,896332091633185;50,181343592740134
2017;S01607;SCOT;SCOT DES DEUX VALLEES;PAC;Chaleur;;9,2050284228;;2,910286614394274;49,50107781486909
2017;S01608;SCOT;SCOT DU PAYS NOYONNAIS;PAC;Chaleur;;13,2353902525;;3,031705634609677;49,60524139297931
2017;S01899;SCOT;SCOT DE LA BASSE-AUTOMNE ET DE LA PLAINE D'ESTREES;PAC;Chaleur;;7,1665599022;;2,685502089080358;49,370021595704465
2017;S03123;SCOT;SCOT DE LA PICARDIE VERTE;PAC;Chaleur;;13,2217388974;;1,88482447978079;49,610243230777634
2017;S03895;SCOT;SCOT DU PAYS DU CHAUNOIS;PAC;Chaleur;;29,2500357934;;3,2902054518121018;49,59755774158873
2017;S03919;SCOT;SCOT DU GRAND CREILLOIS;PAC;Chaleur;;44,2352085577;;2,4378835388230002;49,26180372495927
2017;S04023;SCOT;SCOT DU PAYS DE BRAY;PAC;Chaleur;;7,3464365808;;1,845957845168974;49,40804968582808
2017;S05798;SCOT;SCOT DU PAYS MARITIME ET RURAL DU MONTREUILLOIS;PAC;Chaleur;;32,9539696327;;1,7733929175689345;50,50880408277936
2017;S06149;SCOT;SCOT DE FLANDRE ET LYS;PAC;Chaleur;;56,8823860108;;2,5869323411210323;50,731323591877015
2017;S06240;SCOT;SCOT DU VEXIN THELLE;PAC;Chaleur;;8,1578891867;;1,874029329733804;49,25291073948085
2017;S06364;SCOT;SCOT DES SABLONS;PAC;Chaleur;;15,4095693029;;2,0857620303202835;49,254505150632255
2017;S06649;SCOT;SCOT DU VAL DE L'OISE;PAC;Chaleur;;5,1453563307;;3,4263636019129535;49,76725767245316
2017;S06650;SCOT;SCOT DE LA CC DU VERMANDOIS;PAC;Chaleur;;12,5299364036;;3,2822620033332504;49,931628188286545
2017;S06651;SCOT;SCOT UCCSA;PAC;Chaleur;;28,1294201462;;3,4324018076222713;49,068835295998724
2017;S06654;SCOT;SCOT CC VILLERS-COTTERETS FORET DE RETZ;PAC;Chaleur;;6,2487070289;;3,1117987239439953;49,26188850725687
2017;S06655;SCOT;SCOT DE LA CC D'OULCHY-LE-CHATEAU;PAC;Chaleur;;2,2785717656;;3,380193007718038;49,26208662600589
2017;S07076;SCOT;SCOT DE L'ARRAGEOIS;PAC;Chaleur;;67,7018879260;;2,6965855481582595;50,22115424251371
2017;S07089;SCOT;SCOT DE l'AGGLOMERATION DE SAINT-QUENTIN;PAC;Chaleur;;32,4344151191;;3,3370065765075165;49,86095137697725
2017;S10065;SCOT;SCOT DU TERNOIS;PAC;Chaleur;;27,3400506147;;2,2710184591062137;50,362225020322505
2017;S10103;SCOT;SCOT DU GRAND AMIENOIS;PAC;Chaleur;;153,3733757412;;2,2524044625414925;49,93356251958733
2017;S10176;SCOT;SCOT DU PAYS DU SANTERRE HAUTE SOMME;PAC;Chaleur;;26,5787868142;;2,9152934654160254;49,8792847563285
2017;S10242;SCOT;SCOT DU PAYS INTERREGIONAL BRESLE-YERES;PAC;Chaleur;;7,6572056639;;1,5789220879977066;49,90739608244744
2017;S10266;SCOT;SCOT DU PAYS DE LAON;PAC;Chaleur;;17,2183738499;;3,6263483093467186;49,55520457511229
2018;02;DEPARTEMENT;Aisne;PAC;Chaleur;;226,7892540752;;3,5581614764209646;49,55991270217627
2018;59;DEPARTEMENT;Nord;PAC;Chaleur;;1108,2845157571;;3,219335815355997;50,44800143071983
2018;60;DEPARTEMENT;Oise;PAC;Chaleur;;351,7415788690;;2,4255071495277747;49,410124095156824
2018;62;DEPARTEMENT;Pas de Calais;PAC;Chaleur;;623,7231789222;;2,2884792860005496;50,49369566931278
2018;80;DEPARTEMENT;Somme;PAC;Chaleur;;242,6704042427;;2,277756118701856;49,9580598299594
2018;200018083;EPCI;CC de Desvres-Samer;PAC;Chaleur;;9,8762842778;;1,8156437313921185;50,675100896368065
2018;200030633;EPCI;CA du Caudrésis et du Catésis;PAC;Chaleur;;27,4558576704;;3,4663252635653388;50,09927876189716
2018;200033579;EPCI;CU d'Arras;PAC;Chaleur;;46,0738761096;;2,780701489350538;50,282589716330385
2018;200035442;EPCI;CC du Sud-Artois;PAC;Chaleur;;11,6299891803;;2,855337198438625;50,12365262693387
2018;200037059;EPCI;CC de la Haute Somme (Combles - Péronne - Roisel);PAC;Chaleur;;11,5891657878;;2,981134067911194;49,96542365479141
2018;200040426;EPCI;CC du Val de l'Oise;PAC;Chaleur;;6,8030482616;;3,4392566669606666;49,778038337035724
2018;200040947;EPCI;CA Coeur de Flandre;PAC;Chaleur;;43,5411248003;;2,562045384441714;50,75079654225704
2018;200040954;EPCI;CC des Hauts de Flandre;PAC;Chaleur;;22,7862569103;;2,398254535518564;50,90818568217315
2018;200041960;EPCI;CC Pévèle-Carembault;PAC;Chaleur;;40,7451476582;;3,1710067426030997;50,50404883211036
2018;200042190;EPCI;CA de la Porte du Hainaut;PAC;Chaleur;;67,5444290993;;3,4018398478377323;50,37728579680751
2018;200043263;EPCI;CC Coeur de l'Avesnois;PAC;Chaleur;;12,6671584959;;3,9533165235917047;50,12260765704795
2018;200043321;EPCI;CC du Pays de Mormal;PAC;Chaleur;;20,5783917662;;3,705850513857938;50,23067786772908
2018;200043396;EPCI;CA Maubeuge Val de Sambre;PAC;Chaleur;;53,2234979638;;3,975982328536808;50,25347032334496
2018;200043404;EPCI;CC du Sud Avesnois;PAC;Chaleur;;10,6544801972;;4,105526963786171;50,05035629611232
