﻿annee;code_insee;type_ter;lib_ter;filiere;vecteur_energie;nb_install;production_gwh;puissance_mw;lon;lat
2021;S01557;SCOT;SCOT DE SAMBRE AVESNOIS;Biogaz;Electricite;7,0000000000;4,1902640968;0,5840000000;3,896332091633185;50,181343592740134
2021;S01608;SCOT;SCOT DU PAYS NOYONNAIS;Biogaz;Electricite;1,0000000000;6,9893620000;1,7830000000;3,031705634609677;49,60524139297931
2021;S03895;SCOT;SCOT DU PAYS DU CHAUNOIS;Biogaz;Electricite;1,0000000000;3,4683460000;0,4600000000;3,2902054518121018;49,59755774158873
2021;S03919;SCOT;SCOT DU GRAND CREILLOIS;Biogaz;Electricite;1,0000000000;5,1887420000;0,9700000000;2,4378835388230002;49,26180372495927
2021;S05798;SCOT;SCOT DU PAYS MARITIME ET RURAL DU MONTREUILLOIS;Biogaz;Electricite;5,0000000000;10,4431018495;1,7520000000;1,7733929175689345;50,50880408277936
2021;S06149;SCOT;SCOT DE FLANDRE ET LYS;Biogaz;Electricite;7,0000000000;46,7846030000;6,4360000000;2,5869323411210323;50,731323591877015
2021;S06240;SCOT;SCOT DU VEXIN THELLE;Biogaz;Electricite;1,0000000000;6,0175250000;1,4130000000;1,874029329733804;49,25291073948085
2021;S06650;SCOT;SCOT DE LA CC DU VERMANDOIS;Biogaz;Electricite;1,0000000000;0,2445440000;0,0440000000;3,2822620033332504;49,931628188286545
2021;S06651;SCOT;SCOT UCCSA;Biogaz;Electricite;1,0000000000;3,8146280000;1,6400000000;3,4324018076222713;49,068835295998724
2021;S06655;SCOT;SCOT DE LA CC D'OULCHY-LE-CHATEAU;Biogaz;Electricite;1,0000000000;1,3135730000;0,2500000000;3,380193007718038;49,26208662600589
2021;S07076;SCOT;SCOT DE L'ARRAGEOIS;Biogaz;Electricite;5,0000000000;2,4866554839;0,5100000000;2,6965855481582595;50,22115424251371
2021;S10065;SCOT;SCOT DU TERNOIS;Biogaz;Electricite;6,0000000000;7,6733790000;1,7110000000;2,2710184591062137;50,362225020322505
2021;S10103;SCOT;SCOT DU GRAND AMIENOIS;Biogaz;Electricite;10,0000000000;37,1007560000;6,6250000000;2,2524044625414925;49,93356251958733
2021;S10176;SCOT;SCOT DU PAYS DU SANTERRE HAUTE SOMME;Biogaz;Electricite;2,0000000000;7,2738870000;1,5030000000;2,9152934654160254;49,8792847563285
2022;02;DEPARTEMENT;Aisne;Biogaz;Electricite;9,0000000000;25,7620920000;5,6430000000;3,5581614764209646;49,55991270217627
2022;59;DEPARTEMENT;Nord;Biogaz;Electricite;30,0000000000;84,1513810000;13,0160000000;3,219335815355997;50,44800143071983
2022;60;DEPARTEMENT;Oise;Biogaz;Electricite;7,0000000000;31,7149310000;8,7720000000;2,4255071495277747;49,410124095156824
2022;62;DEPARTEMENT;Pas de Calais;Biogaz;Electricite;31,0000000000;98,4935470000;15,4230000000;2,2884792860005496;50,49369566931278
2022;80;DEPARTEMENT;Somme;Biogaz;Electricite;14,0000000000;49,8253860000;8,3690000000;2,277756118701856;49,9580598299594
2022;200018083;EPCI;CC de Desvres-Samer;Biogaz;Electricite;2,0000000000;0,5610000000;0,0660000000;1,8156437313921185;50,675100896368065
2022;200030633;EPCI;CA du Caudrésis et du Catésis;Biogaz;Electricite;1,0000000000;0,2609200000;0,0440000000;3,4663252635653388;50,09927876189716
2022;200033579;EPCI;CU d'Arras;Biogaz;Electricite;1,0000000000;0,3573630000;0,2400000000;2,780701489350538;50,282589716330385
2022;200035442;EPCI;CC du Sud-Artois;Biogaz;Electricite;1,0000000000;0,2784160000;0,0440000000;2,855337198438625;50,12365262693387
2022;200037059;EPCI;CC de la Haute Somme (Combles - Péronne - Roisel);Biogaz;Electricite;1,0000000000;5,3902580000;1,0210000000;2,981134067911194;49,96542365479141
2022;200040947;EPCI;CA Coeur de Flandre;Biogaz;Electricite;7,0000000000;41,9125340000;6,4360000000;2,562045384441714;50,75079654225704
2022;200040954;EPCI;CC des Hauts de Flandre;Biogaz;Electricite;3,0000000000;8,7565610000;1,5140000000;2,398254535518564;50,90818568217315
2022;200042190;EPCI;CA de la Porte du Hainaut;Biogaz;Electricite;3,0000000000;7,6962170000;0,8780000000;3,4018398478377323;50,37728579680751
2022;200043263;EPCI;CC Coeur de l'Avesnois;Biogaz;Electricite;5,0000000000;2,1344630000;0,3510000000;3,9533165235917047;50,12260765704795
2022;200043321;EPCI;CC du Pays de Mormal;Biogaz;Electricite;1,0000000000;0,6357370000;0,1100000000;3,705850513857938;50,23067786772908
2022;200043396;EPCI;CA Maubeuge Val de Sambre;Biogaz;Electricite;1,0000000000;0,2805000000;0,0330000000;3,975982328536808;50,25347032334496
2022;200043404;EPCI;CC du Sud Avesnois;Biogaz;Electricite;1,0000000000;1,5476300000;0,1950000000;4,105526963786171;50,05035629611232
2022;200044030;EPCI;CC des 7 Vallées;Biogaz;Electricite;3,0000000000;1,6285060000;0,2430000000;1,9874757612894034;50,38840211907329
2022;200044048;EPCI;CC Osartis Marquion;Biogaz;Electricite;1,0000000000;8,9050580000;1,0670000000;3,0128494390390474;50,25562676967937
2022;200067999;EPCI;CA du Beauvaisis;Biogaz;Electricite;2,0000000000;6,6396100000;2,5800000000;2,128897326409603;49,45174565295167
2022;200068047;EPCI;CA Creil Sud Oise;Biogaz;Electricite;1,0000000000;3,6735070000;0,9700000000;2,435047237988961;49,25411541609644
2022;200069029;EPCI;CA des Deux Baies en Montreuillois;Biogaz;Electricite;2,0000000000;2,0853020000;0,2940000000;1,6898881811391557;50,47282944816535
2022;200069037;EPCI;CA du Pays de Saint-Omer;Biogaz;Electricite;4,0000000000;21,2315770000;2,6980000000;2,2209975206565575;50,6783000207193
2022;200069235;EPCI;CC du Haut Pays du Montreuillois;Biogaz;Electricite;3,0000000000;8,5525540000;1,7820000000;1,9921015366407322;50,5381334392145
2022;200069482;EPCI;CC des Campagnes de l'Artois;Biogaz;Electricite;3,0000000000;1,6198570000;0,2260000000;2,528188471618434;50,261772250417074
2022;200069672;EPCI;CC du Ternois;Biogaz;Electricite;3,0000000000;9,0893660000;1,4840000000;2,27101638624937;50,36220134717489
2022;200070928;EPCI;CC Terre de Picardie;Biogaz;Electricite;1,0000000000;2,6338360000;0,4820000000;2,74902559319558;49,83119582069857
2022;200070936;EPCI;CC Ponthieu-Marquenterre;Biogaz;Electricite;1,0000000000;0,9802370000;0,2500000000;1,8376556807682785;50,221970902989106
2022;200070951;EPCI;CC du Territoire Nord Picardie;Biogaz;Electricite;2,0000000000;0,5956200000;0,0770000000;2,2955266005328143;50,10761577680231
2022;200071223;EPCI;CC Nièvre et Somme;Biogaz;Electricite;4,0000000000;7,7745650000;0,8500000000;2,1328146204628466;49,99981702797569
2022;200071785;EPCI;CA Chauny Tergnier La Fère;Biogaz;Electricite;1,0000000000;6,7360470000;0,9000000000;3,297270488554374;49,63508127876735
2022;200071983;EPCI;CC Thiérache Sambre et Oise;Biogaz;Electricite;1,0000000000;6,5724960000;0,8450000000;3,6170423160454765;49,93822661483979
2022;200072031;EPCI;CA de la Région de Château-Thierry;Biogaz;Electricite;1,0000000000;3,6216890000;1,6400000000;3,4600610639938276;49,09406343397402
2022;200072460;EPCI;CA de Béthune-Bruay, Artois-Lys Romane;Biogaz;Electricite;1,0000000000;18,0936180000;3,0600000000;2,5700291155944415;50,52962517441332
2022;200072478;EPCI;CC Pays d'Opale;Biogaz;Electricite;1,0000000000;0,9408020000;0,1700000000;1,907552157881713;50,8227389726544
2022;200090751;EPCI;CA Grand Calais Terres et Mers;Biogaz;Electricite;1,0000000000;4,5090910000;0,9500000000;1,8557191790526282;50,923280545845614
2022;200093201;EPCI;Métropole Européenne de Lille;Biogaz;Electricite;3,0000000000;7,9097350000;1,2860000000;3,0332594979214353;50,64386801295265
2022;240200444;EPCI;CC de la Thiérache du Centre;Biogaz;Electricite;2,0000000000;2,3936740000;0,2940000000;3,832307223250606;49,89145955908709
2022;240200493;EPCI;CC du Pays du Vermandois;Biogaz;Electricite;1,0000000000;0,2470410000;0,0440000000;3,282260161407138;49,931635618721884
2022;240200501;EPCI;CC du Val de l'Aisne;Biogaz;Electricite;1,0000000000;4,0891790000;1,3000000000;3,5422061811833303;49,37435853761908
2022;240200519;EPCI;CC du Canton d'Oulchy-le-Château;Biogaz;Electricite;2,0000000000;2,1019660000;0,6200000000;3,380227269443545;49,26210269456552
2022;245900758;EPCI;CC Flandre Lys;Biogaz;Electricite;1,0000000000;0,1410000000;0,0200000000;2,71084603399895;50,63402619860861
2022;245901038;EPCI;CC du Pays Solesmois;Biogaz;Electricite;1,0000000000;0,2179830000;0,0440000000;3,5009686554854373;50,211559444436396
2022;245901152;EPCI;CC Coeur d'Ostrevent (CCCO);Biogaz;Electricite;2,0000000000;11,0762400000;1,7890000000;3,2579470660723366;50,37149494324121
2022;245901160;EPCI;CA Valenciennes Métropole;Biogaz;Electricite;2,0000000000;1,7228610000;0,3360000000;3,563184311951223;50,377979348745725
2022;246000707;EPCI;CC du Vexin-Thelle;Biogaz;Electricite;1,0000000000;5,5205320000;2,2340000000;1,8740301706329856;49,252895578299
2022;246000756;EPCI;CC du Pays Noyonnais;Biogaz;Electricite;1,0000000000;7,8670880000;1,7830000000;3,031675784380668;49,60523564785616
2022;246000871;EPCI;CC du Pays de Valois;Biogaz;Electricite;2,0000000000;8,0141940000;1,2050000000;2,887472133758733;49,18140523168104
2022;246200299;EPCI;CA d'Hénin-Carvin;Biogaz;Electricite;1,0000000000;0,1557570000;0,1630000000;2,969281379287539;50,43927897043092
2022;246200729;EPCI;CA du Boulonnais;Biogaz;Electricite;1,0000000000;8,9346310000;1,5100000000;1,6467349394246087;50,691865383784375
2022;246200844;EPCI;CC de la Région d'Audruicq;Biogaz;Electricite;1,0000000000;11,1291490000;1,3730000000;2,0770791938946402;50,910944326511796
2022;246201016;EPCI;CC du Pays de Lumbres;Biogaz;Electricite;1,0000000000;0,2805000000;0,0330000000;2,0661567588969145;50,706464845181486
2022;248000499;EPCI;CC du Val de Somme;Biogaz;Electricite;1,0000000000;1,7693380000;0,2500000000;2,53166398864146;49,91788057348075
2022;248000531;EPCI;CA Amiens Métropole;Biogaz;Electricite;2,0000000000;25,7208820000;4,6900000000;2,288647668689911;49,8755996962218
2022;248000747;EPCI;CC du Pays du Coquelicot;Biogaz;Electricite;2,0000000000;4,9606500000;0,7490000000;2,633167435194305;50,027095825135575
2022;R01;PNR;Scarpe-Escaut;Biogaz;Electricite;3,0000000000;7,6962170000;0,8780000000;3,4012869969314172;50,43094075290451
2022;R23;PNR;Caps et marais d'Opale;Biogaz;Electricite;5,0000000000;10,7169330000;1,7790000000;1,9189848095443698;50,74689801715959
2022;R35;PNR;Avesnois;Biogaz;Electricite;8,0000000000;4,5787500000;0,7000000000;3,884900958996234;50,157538952128505
2022;R42;PNR;Oise - Pays de France;Biogaz;Electricite;1,0000000000;3,6735070000;0,9700000000;2,5447738290532116;49,17734749312591
2022;R55;PNR;Baie de Somme Picardie maritime;Biogaz;Electricite;1,0000000000;0,9802370000;0,2500000000;1,777914688481484;50,16595095341219
2022;22;REGION;ex-Picardie;Biogaz;Electricite;30,0000000000;107,3024090000;22,7840000000;2,810047031551432;49,64267309647834
2022;31;REGION;ex-Nord-Pas de Calais;Biogaz;Electricite;61,0000000000;182,6449280000;28,4390000000;2,7191398327811274;50,47343639233207
2022;32;REGION;Hauts-de-France;Biogaz;Electricite;91,0000000000;289,9473370000;51,2230000000;2,7749274410869096;49,966954116555534
2022;S00116;SCOT;SCOT LENS-LIEVIN-HENIN-CARVIN;Biogaz;Electricite;1,0000000000;0,1557570000;0,1630000000;2,844652295720232;50,432732433655616
2022;S00208;SCOT;SCOT DE L'ARTOIS;Biogaz;Electricite;1,0000000000;18,0936180000;3,0600000000;2,57002944488187;50,529624890742305
2022;S00209;SCOT;SCOT DU PAYS DE ST-OMER;Biogaz;Electricite;5,0000000000;21,5120770000;2,7310000000;2,169568972976553;50,68767847847779
2022;S00264;SCOT;SCOT DU CAMBRESIS;Biogaz;Electricite;2,0000000000;0,4789030000;0,0880000000;3,373112293674868;50,13709645889563
2022;S00266;SCOT;SCOT DU VALENCIENNOIS;Biogaz;Electricite;5,0000000000;9,4190780000;1,2140000000;3,4686195757178795;50,377597601910665
2022;S00268;SCOT;SCOT DU PAYS DU VALOIS;Biogaz;Electricite;2,0000000000;8,0141940000;1,2050000000;2,8873925451860063;49,181381851088865
2022;S00273;SCOT;SCOT DU PAYS DU CALAISIS;Biogaz;Electricite;3,0000000000;16,5790420000;2,4930000000;1,9540238323834724;50,886417062421636
2022;S00628;SCOT;SCOT OSARTIS-MARQUION;Biogaz;Electricite;1,0000000000;8,9050580000;1,0670000000;3,0128513569217064;50,25562570888871
2022;S00629;SCOT;SCOT DU BOULONNAIS;Biogaz;Electricite;3,0000000000;9,4956310000;1,5760000000;1,7390664200315133;50,68272921843432
2022;S00901;SCOT;SCOT DU GRAND-DOUAISIS;Biogaz;Electricite;2,0000000000;11,0762400000;1,7890000000;3,169864559454622;50,3623954309895
2022;S01000;SCOT;SCOT DE LILLE METROPOLE;Biogaz;Electricite;3,0000000000;7,9097350000;1,2860000000;3,0768739840825603;50,59971043783526
2022;S01446;SCOT;SCOT DU VAL DE L'AISNE;Biogaz;Electricite;1,0000000000;4,0891790000;1,3000000000;3,5422064681627563;49,37435967769916
2022;S01557;SCOT;SCOT DE SAMBRE AVESNOIS;Biogaz;Electricite;8,0000000000;4,5983300000;0,6890000000;3,896332091633185;50,181343592740134
2022;S01608;SCOT;SCOT DU PAYS NOYONNAIS;Biogaz;Electricite;1,0000000000;7,8670880000;1,7830000000;3,031705634609677;49,60524139297931
2022;S03895;SCOT;SCOT DU PAYS DU CHAUNOIS;Biogaz;Electricite;1,0000000000;6,7360470000;0,9000000000;3,2902054518121018;49,59755774158873
2022;S03919;SCOT;SCOT DU GRAND CREILLOIS;Biogaz;Electricite;1,0000000000;3,6735070000;0,9700000000;2,4378835388230002;49,26180372495927
2022;S05798;SCOT;SCOT DU PAYS MARITIME ET RURAL DU MONTREUILLOIS;Biogaz;Electricite;5,0000000000;10,6378560000;2,0760000000;1,7733929175689345;50,50880408277936
2022;S06149;SCOT;SCOT DE FLANDRE ET LYS;Biogaz;Electricite;8,0000000000;42,0535340000;6,4560000000;2,5869323411210323;50,731323591877015
2022;S06240;SCOT;SCOT DU VEXIN THELLE;Biogaz;Electricite;1,0000000000;5,5205320000;2,2340000000;1,874029329733804;49,25291073948085
2022;S06650;SCOT;SCOT DE LA CC DU VERMANDOIS;Biogaz;Electricite;1,0000000000;0,2470410000;0,0440000000;3,2822620033332504;49,931628188286545
2022;S06651;SCOT;SCOT UCCSA;Biogaz;Electricite;1,0000000000;3,6216890000;1,6400000000;3,4324018076222713;49,068835295998724
2022;S06655;SCOT;SCOT DE LA CC D'OULCHY-LE-CHATEAU;Biogaz;Electricite;2,0000000000;2,1019660000;0,6200000000;3,380193007718038;49,26208662600589
2022;S07076;SCOT;SCOT DE L'ARRAGEOIS;Biogaz;Electricite;5,0000000000;2,2556360000;0,5100000000;2,6965855481582595;50,22115424251371
2022;S10065;SCOT;SCOT DU TERNOIS;Biogaz;Electricite;6,0000000000;10,7178720000;1,7270000000;2,2710184591062137;50,362225020322505
2022;S10103;SCOT;SCOT DU GRAND AMIENOIS;Biogaz;Electricite;11,0000000000;40,8210550000;6,6160000000;2,2524044625414925;49,93356251958733
2022;S10176;SCOT;SCOT DU PAYS DU SANTERRE HAUTE SOMME;Biogaz;Electricite;2,0000000000;8,0240940000;1,5030000000;2,9152934654160254;49,8792847563285
2023;02;DEPARTEMENT;Aisne;Biogaz;Electricite;11,0000000000;27,2202030000;6,3020000000;3,5581614764209646;49,55991270217627
2023;59;DEPARTEMENT;Nord;Biogaz;Electricite;31,0000000000;70,1718200000;12,7990000000;3,219335815355997;50,44800143071983
2023;60;DEPARTEMENT;Oise;Biogaz;Electricite;8,0000000000;32,9698510000;8,0420000000;2,4255071495277747;49,410124095156824
2023;62;DEPARTEMENT;Pas de Calais;Biogaz;Electricite;31,0000000000;101,5582770000;15,4230000000;2,2884792860005496;50,49369566931278
2023;80;DEPARTEMENT;Somme;Biogaz;Electricite;15,0000000000;48,0648860000;8,4490000000;2,277756118701856;49,9580598299594
2023;200018083;EPCI;CC de Desvres-Samer;Biogaz;Electricite;2,0000000000;0,5610000000;0,0660000000;1,8156437313921185;50,675100896368065
2023;200030633;EPCI;CA du Caudrésis et du Catésis;Biogaz;Electricite;1,0000000000;0,2275040000;0,0440000000;3,4663252635653388;50,09927876189716
2023;200033579;EPCI;CU d'Arras;Biogaz;Electricite;1,0000000000;0,2111660000;0,2400000000;2,780701489350538;50,282589716330385
2023;200035442;EPCI;CC du Sud-Artois;Biogaz;Electricite;1,0000000000;0,2486990000;0,0440000000;2,855337198438625;50,12365262693387
2023;200037059;EPCI;CC de la Haute Somme (Combles - Péronne - Roisel);Biogaz;Electricite;1,0000000000;5,7114750000;1,0210000000;2,981134067911194;49,96542365479141
2023;200040947;EPCI;CA Coeur de Flandre;Biogaz;Electricite;8,0000000000;36,7867700000;6,1190000000;2,562045384441714;50,75079654225704
2023;200040954;EPCI;CC des Hauts de Flandre;Biogaz;Electricite;3,0000000000;4,4856740000;1,5140000000;2,398254535518564;50,90818568217315
2023;200042190;EPCI;CA de la Porte du Hainaut;Biogaz;Electricite;3,0000000000;7,7389540000;0,9780000000;3,4018398478377323;50,37728579680751
2023;200043263;EPCI;CC Coeur de l'Avesnois;Biogaz;Electricite;5,0000000000;2,4319970000;0,3510000000;3,9533165235917047;50,12260765704795
2023;200043321;EPCI;CC du Pays de Mormal;Biogaz;Electricite;1,0000000000;0,6107490000;0,1100000000;3,705850513857938;50,23067786772908
2023;200043396;EPCI;CA Maubeuge Val de Sambre;Biogaz;Electricite;1,0000000000;0,2805000000;0,0330000000;3,975982328536808;50,25347032334496
2023;200043404;EPCI;CC du Sud Avesnois;Biogaz;Electricite;1,0000000000;1,6127310000;0,1950000000;4,105526963786171;50,05035629611232
2023;200044030;EPCI;CC des 7 Vallées;Biogaz;Electricite;3,0000000000;1,5648530000;0,2430000000;1,9874757612894034;50,38840211907329
2023;200044048;EPCI;CC Osartis Marquion;Biogaz;Electricite;1,0000000000;8,6784720000;1,0670000000;3,0128494390390474;50,25562676967937
2023;200067999;EPCI;CA du Beauvaisis;Biogaz;Electricite;2,0000000000;5,8676380000;1,2490000000;2,128897326409603;49,45174565295167
2023;200068047;EPCI;CA Creil Sud Oise;Biogaz;Electricite;1,0000000000;4,5682760000;0,9700000000;2,435047237988961;49,25411541609644
2023;200069029;EPCI;CA des Deux Baies en Montreuillois;Biogaz;Electricite;2,0000000000;2,1611040000;0,2940000000;1,6898881811391557;50,47282944816535
2023;200069037;EPCI;CA du Pays de Saint-Omer;Biogaz;Electricite;4,0000000000;21,2746030000;2,6980000000;2,2209975206565575;50,6783000207193
2023;200069235;EPCI;CC du Haut Pays du Montreuillois;Biogaz;Electricite;3,0000000000;10,4684530000;1,7820000000;1,9921015366407322;50,5381334392145
2023;200069482;EPCI;CC des Campagnes de l'Artois;Biogaz;Electricite;3,0000000000;1,6564150000;0,2260000000;2,528188471618434;50,261772250417074
2023;200069672;EPCI;CC du Ternois;Biogaz;Electricite;3,0000000000;9,6620700000;1,4840000000;2,27101638624937;50,36220134717489
2023;200070928;EPCI;CC Terre de Picardie;Biogaz;Electricite;1,0000000000;2,7017070000;0,4820000000;2,74902559319558;49,83119582069857
2023;200070936;EPCI;CC Ponthieu-Marquenterre;Biogaz;Electricite;1,0000000000;1,5185800000;0,2500000000;1,8376556807682785;50,221970902989106
2023;200070951;EPCI;CC du Territoire Nord Picardie;Biogaz;Electricite;2,0000000000;0,5942390000;0,0770000000;2,2955266005328143;50,10761577680231
2023;200070993;EPCI;CA de la Baie de Somme;Biogaz;Electricite;1,0000000000;0,0556770000;0,0800000000;1,763554711819887;50,08881145619067
2023;200071223;EPCI;CC Nièvre et Somme;Biogaz;Electricite;4,0000000000;7,1239870000;0,8500000000;2,1328146204628466;49,99981702797569
2023;200071785;EPCI;CA Chauny Tergnier La Fère;Biogaz;Electricite;1,0000000000;6,8979040000;0,9000000000;3,297270488554374;49,63508127876735
2023;200071983;EPCI;CC Thiérache Sambre et Oise;Biogaz;Electricite;2,0000000000;7,0867070000;1,0050000000;3,6170423160454765;49,93822661483979
2023;200072031;EPCI;CA de la Région de Château-Thierry;Biogaz;Electricite;1,0000000000;3,8228860000;1,6400000000;3,4600610639938276;49,09406343397402
2023;200072460;EPCI;CA de Béthune-Bruay, Artois-Lys Romane;Biogaz;Electricite;1,0000000000;21,4276790000;3,0600000000;2,5700291155944415;50,52962517441332
2023;200072478;EPCI;CC Pays d'Opale;Biogaz;Electricite;1,0000000000;1,3492510000;0,1700000000;1,907552157881713;50,8227389726544
2023;200090751;EPCI;CA Grand Calais Terres et Mers;Biogaz;Electricite;1,0000000000;2,8945150000;0,9500000000;1,8557191790526282;50,923280545845614
2023;200093201;EPCI;Métropole Européenne de Lille;Biogaz;Electricite;3,0000000000;4,2529260000;1,2860000000;3,0332594979214353;50,64386801295265
2023;240200444;EPCI;CC de la Thiérache du Centre;Biogaz;Electricite;2,0000000000;1,6227760000;0,2940000000;3,832307223250606;49,89145955908709
2023;240200493;EPCI;CC du Pays du Vermandois;Biogaz;Electricite;1,0000000000;0,1903190000;0,0440000000;3,282260161407138;49,931635618721884
2023;240200501;EPCI;CC du Val de l'Aisne;Biogaz;Electricite;1,0000000000;4,1312020000;1,3000000000;3,5422061811833303;49,37435853761908
2023;240200519;EPCI;CC du Canton d'Oulchy-le-Château;Biogaz;Electricite;2,0000000000;2,4565220000;0,6200000000;3,380227269443545;49,26210269456552
2023;240200634;EPCI;CC des Portes de la Thiérache;Biogaz;Electricite;1,0000000000;1,0118870000;0,4990000000;4,073986783511727;49,707944330631854
2023;245900758;EPCI;CC Flandre Lys;Biogaz;Electricite;1,0000000000;0,1700000000;0,0200000000;2,71084603399895;50,63402619860861
2023;245901038;EPCI;CC du Pays Solesmois;Biogaz;Electricite;1,0000000000;0,1787460000;0,0440000000;3,5009686554854373;50,211559444436396
2023;245901152;EPCI;CC Coeur d'Ostrevent (CCCO);Biogaz;Electricite;2,0000000000;10,1027830000;1,7890000000;3,2579470660723366;50,37149494324121
2023;245901160;EPCI;CA Valenciennes Métropole;Biogaz;Electricite;2,0000000000;1,4624860000;0,3360000000;3,563184311951223;50,377979348745725
2023;246000707;EPCI;CC du Vexin-Thelle;Biogaz;Electricite;1,0000000000;5,3091120000;2,2340000000;1,8740301706329856;49,252895578299
2023;246000756;EPCI;CC du Pays Noyonnais;Biogaz;Electricite;1,0000000000;9,8953600000;2,1340000000;3,031675784380668;49,60523564785616
2023;246000848;EPCI;CC de la Picardie Verte;Biogaz;Electricite;1,0000000000;0E-10;0,2500000000;1,8848147276778657;49,61021303435107
2023;246000871;EPCI;CC du Pays de Valois;Biogaz;Electricite;2,0000000000;7,3294650000;1,2050000000;2,887472133758733;49,18140523168104
2023;246200299;EPCI;CA d'Hénin-Carvin;Biogaz;Electricite;1,0000000000;0,0446220000;0,1630000000;2,969281379287539;50,43927897043092
2023;246200729;EPCI;CA du Boulonnais;Biogaz;Electricite;1,0000000000;10,1903620000;1,5100000000;1,6467349394246087;50,691865383784375
2023;246200844;EPCI;CC de la Région d'Audruicq;Biogaz;Electricite;1,0000000000;8,7145130000;1,3730000000;2,0770791938946402;50,910944326511796
2023;246201016;EPCI;CC du Pays de Lumbres;Biogaz;Electricite;1,0000000000;0,2805000000;0,0330000000;2,0661567588969145;50,706464845181486
2023;248000499;EPCI;CC du Val de Somme;Biogaz;Electricite;1,0000000000;1,9528130000;0,2500000000;2,53166398864146;49,91788057348075
2023;248000531;EPCI;CA Amiens Métropole;Biogaz;Electricite;2,0000000000;24,4370050000;4,6900000000;2,288647668689911;49,8755996962218
2023;248000747;EPCI;CC du Pays du Coquelicot;Biogaz;Electricite;2,0000000000;3,9694030000;0,7490000000;2,633167435194305;50,027095825135575
2023;R01;PNR;Scarpe-Escaut;Biogaz;Electricite;3,0000000000;7,7389540000;0,9780000000;3,4012869969314172;50,43094075290451
2023;R23;PNR;Caps et marais d'Opale;Biogaz;Electricite;5,0000000000;12,3811130000;1,7790000000;1,9189848095443698;50,74689801715959
2023;R35;PNR;Avesnois;Biogaz;Electricite;8,0000000000;4,8829810000;0,7000000000;3,884900958996234;50,157538952128505
2023;R42;PNR;Oise - Pays de France;Biogaz;Electricite;1,0000000000;4,5682760000;0,9700000000;2,5447738290532116;49,17734749312591
2023;R55;PNR;Baie de Somme Picardie maritime;Biogaz;Electricite;2,0000000000;1,5742570000;0,3300000000;1,777914688481484;50,16595095341219
2023;22;REGION;ex-Picardie;Biogaz;Electricite;34,0000000000;108,2549400000;22,7930000000;2,810047031551432;49,64267309647834
2023;31;REGION;ex-Nord-Pas de Calais;Biogaz;Electricite;62,0000000000;171,7300970000;28,2220000000;2,7191398327811274;50,47343639233207
2023;32;REGION;Hauts-de-France;Biogaz;Electricite;96,0000000000;279,9850370000;51,0150000000;2,7749274410869096;49,966954116555534
2023;S00116;SCOT;SCOT LENS-LIEVIN-HENIN-CARVIN;Biogaz;Electricite;1,0000000000;0,0446220000;0,1630000000;2,844652295720232;50,432732433655616
2023;S00208;SCOT;SCOT DE L'ARTOIS;Biogaz;Electricite;1,0000000000;21,4276790000;3,0600000000;2,57002944488187;50,529624890742305
2023;S00209;SCOT;SCOT DU PAYS DE ST-OMER;Biogaz;Electricite;5,0000000000;21,5551030000;2,7310000000;2,169568972976553;50,68767847847779
2023;S00264;SCOT;SCOT DU CAMBRESIS;Biogaz;Electricite;2,0000000000;0,4062500000;0,0880000000;3,373112293674868;50,13709645889563
2023;S00266;SCOT;SCOT DU VALENCIENNOIS;Biogaz;Electricite;5,0000000000;9,2014400000;1,3140000000;3,4686195757178795;50,377597601910665
2023;S00268;SCOT;SCOT DU PAYS DU VALOIS;Biogaz;Electricite;2,0000000000;7,3294650000;1,2050000000;2,8873925451860063;49,181381851088865
2023;S00273;SCOT;SCOT DU PAYS DU CALAISIS;Biogaz;Electricite;3,0000000000;12,9582790000;2,4930000000;1,9540238323834724;50,886417062421636
2023;S00628;SCOT;SCOT OSARTIS-MARQUION;Biogaz;Electricite;1,0000000000;8,6784720000;1,0670000000;3,0128513569217064;50,25562570888871
2023;S00629;SCOT;SCOT DU BOULONNAIS;Biogaz;Electricite;3,0000000000;10,7513620000;1,5760000000;1,7390664200315133;50,68272921843432
2023;S00901;SCOT;SCOT DU GRAND-DOUAISIS;Biogaz;Electricite;2,0000000000;10,1027830000;1,7890000000;3,169864559454622;50,3623954309895
2023;S01000;SCOT;SCOT DE LILLE METROPOLE;Biogaz;Electricite;3,0000000000;4,2529260000;1,2860000000;3,0768739840825603;50,59971043783526
2023;S01446;SCOT;SCOT DU VAL DE L'AISNE;Biogaz;Electricite;1,0000000000;4,1312020000;1,3000000000;3,5422064681627563;49,37435967769916
2023;S01557;SCOT;SCOT DE SAMBRE AVESNOIS;Biogaz;Electricite;8,0000000000;4,9359770000;0,6890000000;3,896332091633185;50,181343592740134
2023;S01608;SCOT;SCOT DU PAYS NOYONNAIS;Biogaz;Electricite;1,0000000000;9,8953600000;2,1340000000;3,031705634609677;49,60524139297931
2023;S03123;SCOT;SCOT DE LA PICARDIE VERTE;Biogaz;Electricite;1,0000000000;0E-10;0,2500000000;1,88482447978079;49,610243230777634
2023;S03895;SCOT;SCOT DU PAYS DU CHAUNOIS;Biogaz;Electricite;1,0000000000;6,8979040000;0,9000000000;3,2902054518121018;49,59755774158873
